ID,Height,timestamp,Type,From,To,Amount,Fee
9308789810501291472,447429,2018-01-14 19:06:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V8F6-234Q-JV4D-2Q3HE,1e-07,1.0
6203004251040784166,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V8F6-234Q-JV4D-2Q3HE,1e-07,1.0
5185666484759123821,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V8F6-234Q-JV4D-2Q3HE,1e-07,1.0
14797459847845649419,353682,2017-04-27 04:28:51,Ordinary Payment,S-V8F6-234Q-JV4D-2Q3HE,S-5BGX-C7EA-A6ET-BAQCD,145.0,1.0
10279967469865373534,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8F6-234Q-JV4D-2Q3HE,2.0,1.0001
11723036399139783973,335052,2017-03-06 02:49:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V8F6-234Q-JV4D-2Q3HE,1.0,1.0
6429700039295891839,335006,2017-03-05 23:44:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V8F6-234Q-JV4D-2Q3HE,1.0,3.0
5180988015655368709,334871,2017-03-05 14:11:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V8F6-234Q-JV4D-2Q3HE,2.0,2.0
16033145639712790109,334692,2017-03-05 02:18:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V8F6-234Q-JV4D-2Q3HE,3.0,3.0
13248853989546485189,334559,2017-03-04 17:15:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V8F6-234Q-JV4D-2Q3HE,3.0,1.0
3905994069804597611,334367,2017-03-04 04:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V8F6-234Q-JV4D-2Q3HE,3.0,3.0
5178989963620379625,334305,2017-03-04 00:10:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V8F6-234Q-JV4D-2Q3HE,20.0,1.0
13149571904475779745,333827,2017-03-02 15:54:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V8F6-234Q-JV4D-2Q3HE,2.0,1.0
14958152507451531684,333572,2017-03-01 23:02:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V8F6-234Q-JV4D-2Q3HE,5.0,2.0
13906610857063750518,332864,2017-02-27 23:26:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V8F6-234Q-JV4D-2Q3HE,6.0,5.0
15805203054772331489,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V8F6-234Q-JV4D-2Q3HE,5.0,5.0
5979457877758540204,332176,2017-02-26 01:17:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V8F6-234Q-JV4D-2Q3HE,12.0,2.0
18427739059468742432,332096,2017-02-25 19:40:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V8F6-234Q-JV4D-2Q3HE,2.0,2.0
1867047213807245736,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V8F6-234Q-JV4D-2Q3HE,2.0,2.0
14995757753645662278,331827,2017-02-25 01:58:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V8F6-234Q-JV4D-2Q3HE,4.0,4.0
12272847537418934538,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-V8F6-234Q-JV4D-2Q3HE,2.0,1.0
7322795907428769629,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8F6-234Q-JV4D-2Q3HE,2.0,1.0
16591689118700883288,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8F6-234Q-JV4D-2Q3HE,2.0,1.0
3005058805389862998,331444,2017-02-24 00:21:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8F6-234Q-JV4D-2Q3HE,2.0,1.0
15304356547639595217,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8F6-234Q-JV4D-2Q3HE,5.0,2.0
6290561328351519346,331152,2017-02-23 04:54:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8F6-234Q-JV4D-2Q3HE,5.0,2.0
8793819968603765788,331090,2017-02-23 00:30:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8F6-234Q-JV4D-2Q3HE,11.0,2.0
14850832011589805980,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8F6-234Q-JV4D-2Q3HE,14.0,2.0
6965501710168363329,331026,2017-02-22 20:21:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8F6-234Q-JV4D-2Q3HE,8.0,2.0
15454683202838644536,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-V8F6-234Q-JV4D-2Q3HE,10.0,2.0
14012412379823329703,329694,2017-02-19 03:01:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-V8F6-234Q-JV4D-2Q3HE,3.0,1.0
2457495230409010455,308220,2016-12-21 01:32:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V8F6-234Q-JV4D-2Q3HE,5.0,1.0
3568814204210492390,308220,2016-12-21 01:32:01,Account Update,S-V8F6-234Q-JV4D-2Q3HE,,0.0,1.0
4321055767038495075,308218,2016-12-21 01:24:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V8F6-234Q-JV4D-2Q3HE,5.0,1.0
