ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MXAR-8ESQ-GUES-36MV8,1e-08,0.34545
3637665674618546303,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MXAR-8ESQ-GUES-36MV8,1.14814399,1.0
10945424339396170492,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MXAR-8ESQ-GUES-36MV8,11.01676648,1.0
1884300800548030298,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MXAR-8ESQ-GUES-36MV8,9.17278303,1.0
4534390391784681819,380407,2017-07-10 21:47:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MXAR-8ESQ-GUES-36MV8,1.07332075,1.0
2113418249127366077,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MXAR-8ESQ-GUES-36MV8,3.87972939,1.0
17881044380487053147,379319,2017-07-07 20:38:27,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MXAR-8ESQ-GUES-36MV8,0.65163514,1.0
10943420714564441605,378901,2017-07-06 16:26:43,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MXAR-8ESQ-GUES-36MV8,2.6470128,1.0
13928465913625862297,378541,2017-07-05 16:41:04,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MXAR-8ESQ-GUES-36MV8,5.83715618,1.0
2206505829323125819,378063,2017-07-04 08:09:19,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MXAR-8ESQ-GUES-36MV8,11.22553802,1.0
16633703016871676828,377689,2017-07-03 07:17:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MXAR-8ESQ-GUES-36MV8,2.63480896,1.0
17158346608322805500,377323,2017-07-02 07:07:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MXAR-8ESQ-GUES-36MV8,2.7556049,1.0
2406141616736536623,376919,2017-07-01 04:00:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MXAR-8ESQ-GUES-36MV8,4.43261942,1.0
15477181396199667153,376491,2017-06-29 23:27:03,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MXAR-8ESQ-GUES-36MV8,6.41300206,1.0
17908267854018071118,376122,2017-06-28 22:32:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MXAR-8ESQ-GUES-36MV8,10.42026684,1.0
15833566552541261280,375741,2017-06-27 21:06:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MXAR-8ESQ-GUES-36MV8,1.62305369,1.0
5846109428388686346,375372,2017-06-26 20:16:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-MXAR-8ESQ-GUES-36MV8,2.14122818,1.0
5212824329968744851,375336,2017-06-26 17:44:38,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-MXAR-8ESQ-GUES-36MV8,0.03377525,1.0
4391585912455909676,374999,2017-06-25 19:21:45,Reward Recipient Assignment,S-MXAR-8ESQ-GUES-36MV8,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
18401078283218544118,374955,2017-06-25 16:10:18,Reward Recipient Assignment,S-MXAR-8ESQ-GUES-36MV8,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1750160029364128543,374680,2017-06-24 22:02:17,Ordinary Payment,S-CXLH-G7CA-AJ6A-7Z973,S-MXAR-8ESQ-GUES-36MV8,2.0,1.0
