ID,Height,timestamp,Type,From,To,Amount,Fee
3680424054177776179,477060,2018-04-07 15:51:17,Ordinary Payment,S-KCND-77QS-WQ7X-9AT3T,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
17541047754035359741,345112,2017-04-03 06:07:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KCND-77QS-WQ7X-9AT3T,2.0,1.0001
8703874170793073706,344108,2017-03-31 09:46:00,Ordinary Payment,S-KCND-77QS-WQ7X-9AT3T,S-RRP8-XJGE-3S35-2UP3N,20227.0,1.0
13886706424016561781,344106,2017-03-31 09:35:42,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-KCND-77QS-WQ7X-9AT3T,11241.0,1.0
17244846608486316445,344106,2017-03-31 09:35:42,Ordinary Payment,S-3WWT-8XU2-9RRV-CP47Y,S-KCND-77QS-WQ7X-9AT3T,8987.0,1.0
462456626254573818,343938,2017-03-30 22:47:41,Ordinary Payment,S-KCND-77QS-WQ7X-9AT3T,S-RRP8-XJGE-3S35-2UP3N,57957.0,1.0
6329130087491175695,343936,2017-03-30 22:41:19,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-KCND-77QS-WQ7X-9AT3T,57958.0,1.0
10895255553330683487,342772,2017-03-27 16:13:11,Ordinary Payment,S-KCND-77QS-WQ7X-9AT3T,S-RRP8-XJGE-3S35-2UP3N,5081.0,1.0
10814282111571683143,342768,2017-03-27 16:02:41,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-KCND-77QS-WQ7X-9AT3T,5082.0,1.0
11700504808604202653,342762,2017-03-27 15:31:19,Ordinary Payment,S-KCND-77QS-WQ7X-9AT3T,S-RRP8-XJGE-3S35-2UP3N,6393.0,1.0
15650725294177162384,342760,2017-03-27 15:25:37,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-KCND-77QS-WQ7X-9AT3T,6394.0,1.0
