ID,Height,timestamp,Type,From,To,Amount,Fee
3930296837157491533,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-48TV-UDMR-5H75-5PTCT,1e-08,0.3234
17556923192900475146,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-48TV-UDMR-5H75-5PTCT,0.0532299,1.0
6687603405323216230,375676,2017-06-27 16:26:14,Reward Recipient Assignment,S-48TV-UDMR-5H75-5PTCT,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
2903808656820160551,375007,2017-06-25 20:08:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-48TV-UDMR-5H75-5PTCT,0.26404819,1.0
7019904613564823098,374306,2017-06-23 20:42:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-48TV-UDMR-5H75-5PTCT,0.54673846,1.0
12522829694481994915,373941,2017-06-22 20:09:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-48TV-UDMR-5H75-5PTCT,1.50052452,1.0
14873343745987372419,373559,2017-06-21 18:28:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-48TV-UDMR-5H75-5PTCT,2.84345306,1.0
15205859301873893252,372550,2017-06-18 22:28:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-48TV-UDMR-5H75-5PTCT,0.09098766,1.0
15520155623091682883,372123,2017-06-17 18:30:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-48TV-UDMR-5H75-5PTCT,0.82263468,1.0
9991913233636462153,371716,2017-06-16 15:03:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-48TV-UDMR-5H75-5PTCT,0.30016708,1.0
8287493683572585175,371090,2017-06-14 21:01:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-48TV-UDMR-5H75-5PTCT,0.17542768,1.0
5017234857078513367,369988,2017-06-11 18:37:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-48TV-UDMR-5H75-5PTCT,3.0,1.0
11016027643877235740,369983,2017-06-11 18:17:40,Reward Recipient Assignment,S-48TV-UDMR-5H75-5PTCT,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15363504106336149952,369596,2017-06-10 16:40:32,Ordinary Payment,S-PXA3-WAPR-RLW4-CCVCK,S-48TV-UDMR-5H75-5PTCT,3.0,1.0
1494072577298528792,369596,2017-06-10 16:40:32,Arbitrary Message,S-PXA3-WAPR-RLW4-CCVCK,S-48TV-UDMR-5H75-5PTCT,0.0,1.0
2780493517877039032,369581,2017-06-10 16:11:20,Account Update,S-48TV-UDMR-5H75-5PTCT,,0.0,1.0
7842068787523853145,369579,2017-06-10 15:35:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-48TV-UDMR-5H75-5PTCT,1.0,1.0
