ID,Height,timestamp,Type,From,To,Amount,Fee
11067431812568589872,779965,2020-08-01 22:08:44,Ordinary Payment,S-RDJM-8DVT-JUAF-4TN56,S-4Y3L-HTP3-9HX5-2QU9P,2.4561,0.0588
211157410332446619,741859,2020-04-17 14:32:04,Ordinary Payment,S-RDJM-8DVT-JUAF-4TN56,S-SPLM-3QYY-V985-BZTLW,12.0,0.0588
1752646140664736429,741193,2020-04-15 18:15:07,Ordinary Payment,S-8X77-KUYS-3MEJ-EQSHL,S-RDJM-8DVT-JUAF-4TN56,3.0,0.05145
9246047627558248832,738771,2020-04-08 23:19:40,Ordinary Payment,S-7HFK-99UJ-NRH5-9XVR9,S-RDJM-8DVT-JUAF-4TN56,8.0,0.03675
10894562114241830916,738643,2020-04-08 15:24:03,Ordinary Payment,S-RDJM-8DVT-JUAF-4TN56,S-8TE5-ULG9-FL9V-3CPA3,9.0,0.0147
11787978763272529138,737358,2020-04-05 00:05:13,Ordinary Payment,S-7V5X-53AX-FTNN-FV43Y,S-RDJM-8DVT-JUAF-4TN56,5.0,0.05145
8796500624713540754,736746,2020-04-03 07:40:02,Ordinary Payment,S-4FEJ-5K25-462L-CJ3NZ,S-RDJM-8DVT-JUAF-4TN56,5.0,0.0147
16884627583168018491,735882,2020-03-31 21:12:23,Ordinary Payment,S-RDJM-8DVT-JUAF-4TN56,S-EQFN-ZEG9-A69B-7J9JA,4.0,0.0441
2363506457519628359,735150,2020-03-29 20:27:18,Ordinary Payment,S-RDJM-8DVT-JUAF-4TN56,S-YHUL-XJKY-78Z4-65Y9N,1.0,0.0294
7891057339323821870,735085,2020-03-29 15:59:13,Ordinary Payment,S-CMBL-HF4H-P3YY-FC4Q5,S-RDJM-8DVT-JUAF-4TN56,1.0,0.0588
3117881771522106717,733100,2020-03-24 02:34:42,Ordinary Payment,S-YUQZ-PAGP-JEZG-EQ4PY,S-RDJM-8DVT-JUAF-4TN56,4.0,0.02205
15987056946614785096,732632,2020-03-22 19:20:23,Ordinary Payment,S-RDJM-8DVT-JUAF-4TN56,S-APX3-AMCX-S7M7-H2GQD,4.0,0.05145
17682412258829021000,732627,2020-03-22 18:55:34,Ordinary Payment,S-RDJM-8DVT-JUAF-4TN56,S-68QA-KZNQ-9WAL-2VRSB,6.0,0.0588
7513063977967878667,731666,2020-03-20 02:35:45,Ordinary Payment,S-QEME-PZS6-NET3-7898U,S-RDJM-8DVT-JUAF-4TN56,2.0,0.0294
12492504528688181354,731647,2020-03-20 01:18:39,Ordinary Payment,S-QZEW-EGML-ADYF-5BK3E,S-RDJM-8DVT-JUAF-4TN56,6.0,0.0147
6438985173076385804,730622,2020-03-17 04:39:40,Ordinary Payment,S-XCBW-C92A-88TF-DSTJT,S-RDJM-8DVT-JUAF-4TN56,3.0,0.05145
17723166974409423704,725747,2020-03-03 13:00:59,Ordinary Payment,S-RDJM-8DVT-JUAF-4TN56,S-JCN2-CQG8-Q9NZ-H5NAZ,1.0,0.03675
2306510398160549535,723398,2020-02-25 22:57:15,Ordinary Payment,S-RDJM-8DVT-JUAF-4TN56,S-EQSP-9M8J-SRHR-57A2J,3.0,0.0294
6241497269879704137,722975,2020-02-24 18:54:20,Ordinary Payment,S-UAVM-ED9R-E3CZ-EV6MA,S-RDJM-8DVT-JUAF-4TN56,4.0,0.0441
11513586027539553283,721119,2020-02-19 14:21:36,Ordinary Payment,S-RDJM-8DVT-JUAF-4TN56,S-6KBK-3L8V-ZGS6-8RXPM,4.0,0.0588
6573735741422888652,720231,2020-02-17 02:41:38,Ordinary Payment,S-KRRS-S4SM-NAVZ-HDG5C,S-RDJM-8DVT-JUAF-4TN56,1.0,0.03675
17688559289956815980,720207,2020-02-17 01:05:03,Ordinary Payment,S-9XSW-J9AS-ULDL-CLPND,S-RDJM-8DVT-JUAF-4TN56,3.0,0.0588
8819608012035734058,718499,2020-02-12 06:31:27,Ordinary Payment,S-RDJM-8DVT-JUAF-4TN56,S-3DVZ-49NT-4X88-DXGJH,16.0,0.00735
3783216951304013283,717792,2020-02-10 06:59:00,Ordinary Payment,S-6PQZ-Z6GV-EYAE-D7JZX,S-RDJM-8DVT-JUAF-4TN56,9.0,0.0294
4842754973302585128,716627,2020-02-07 00:20:58,Ordinary Payment,S-RDJM-8DVT-JUAF-4TN56,S-GEWJ-JK4G-X2AV-D4TM8,7.0,0.0294
9066080873060481751,715703,2020-02-04 10:09:14,Ordinary Payment,S-RDJM-8DVT-JUAF-4TN56,S-55FD-NYF3-4M3D-G4VXY,13.0,0.0588
9528670077308194958,714948,2020-02-02 07:35:58,Ordinary Payment,S-RDJM-8DVT-JUAF-4TN56,S-DFYF-RCVB-PPRW-HT3BZ,9.0,0.00735
5388117435362085148,713122,2020-01-28 05:18:00,Ordinary Payment,S-R9ZK-UARL-6GTT-5BRBY,S-RDJM-8DVT-JUAF-4TN56,3.0,0.0441
1255218774339553207,713094,2020-01-28 03:19:03,Ordinary Payment,S-DK57-SXCV-HTP7-AFA5A,S-RDJM-8DVT-JUAF-4TN56,11.0,0.0147
2690865709059089844,712950,2020-01-27 17:38:54,Ordinary Payment,S-JES4-XYCG-3E59-7AA5W,S-RDJM-8DVT-JUAF-4TN56,5.0,0.0588
15598468640455776422,712647,2020-01-26 21:39:12,Ordinary Payment,S-F574-FENC-UWML-AXQQS,S-RDJM-8DVT-JUAF-4TN56,9.0,0.0441
10431506112192571258,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RDJM-8DVT-JUAF-4TN56,10.0,0.0735
