ID,Height,timestamp,Type,From,To,Amount,Fee
5436830076218846595,775721,2020-07-21 02:59:39,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-SFNE-5JJ6-U8Z9-E63X8,0.0,0.02205
17372347411414725150,753917,2020-05-21 08:11:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SFNE-5JJ6-U8Z9-E63X8,100.1831478,0.1
2936698628779170833,744055,2020-04-23 18:08:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SFNE-5JJ6-U8Z9-E63X8,100.04872757,0.1
10365946468612834939,732061,2020-03-21 05:16:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SFNE-5JJ6-U8Z9-E63X8,100.042067,0.1
4696085249400843527,720656,2020-02-18 06:48:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SFNE-5JJ6-U8Z9-E63X8,100.07701486,0.1
13160373694955031564,713138,2020-01-28 06:19:17,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-SFNE-5JJ6-U8Z9-E63X8,0.0,0.06615
8081776111407916199,709430,2020-01-17 21:40:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SFNE-5JJ6-U8Z9-E63X8,100.18288868,0.1
3538399773899074959,697984,2019-12-16 20:48:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SFNE-5JJ6-U8Z9-E63X8,100.06483169,0.1
3671474828762822123,688923,2019-11-21 12:26:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SFNE-5JJ6-U8Z9-E63X8,100.11202009,0.1
10789756953526089760,679120,2019-10-25 01:58:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SFNE-5JJ6-U8Z9-E63X8,100.05726319,0.1
9300526812465849070,669180,2019-09-27 06:41:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SFNE-5JJ6-U8Z9-E63X8,0.0,0.08085
2241955555502121805,669180,2019-09-27 06:41:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-SFNE-5JJ6-U8Z9-E63X8,0.0,0.0882
5368857647140861242,669180,2019-09-27 06:41:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SFNE-5JJ6-U8Z9-E63X8,100.35020792,0.1
17639416400094989347,657996,2019-08-26 23:07:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SFNE-5JJ6-U8Z9-E63X8,100.14366378,0.1
984268808239990720,647766,2019-07-29 09:05:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SFNE-5JJ6-U8Z9-E63X8,100.00787337,0.1
9783611204065380006,637239,2019-06-29 22:09:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SFNE-5JJ6-U8Z9-E63X8,100.08237569,0.1
18032040319406182853,629236,2019-06-07 12:53:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SFNE-5JJ6-U8Z9-E63X8,100.2132245,0.1
13902240457487501450,623560,2019-05-22 15:46:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SFNE-5JJ6-U8Z9-E63X8,100.1753653,0.1
2241050739360345574,618125,2019-05-07 11:29:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SFNE-5JJ6-U8Z9-E63X8,100.12410327,0.1
6287908020606879746,612518,2019-04-21 18:45:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SFNE-5JJ6-U8Z9-E63X8,100.12045641,0.1
13564109530663128775,606930,2019-04-06 04:08:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SFNE-5JJ6-U8Z9-E63X8,100.09508167,0.1
18001069486054621468,600875,2019-03-20 05:00:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SFNE-5JJ6-U8Z9-E63X8,100.09311088,0.1
16773285424881961218,594188,2019-03-01 11:44:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SFNE-5JJ6-U8Z9-E63X8,100.27646608,0.1
2090646344446693981,587779,2019-02-11 13:04:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SFNE-5JJ6-U8Z9-E63X8,100.19195239,0.1
11739331979870823625,581448,2019-01-24 19:45:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SFNE-5JJ6-U8Z9-E63X8,100.15272851,0.1
7693264012905222526,574256,2019-01-04 16:12:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SFNE-5JJ6-U8Z9-E63X8,100.5813156,0.1
7408476578245490224,570047,2018-12-23 22:15:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SFNE-5JJ6-U8Z9-E63X8,100.16155164,0.1
2743354143917623848,563778,2018-12-06 09:28:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SFNE-5JJ6-U8Z9-E63X8,100.04022082,0.1
2403581392296346059,559240,2018-11-23 16:25:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SFNE-5JJ6-U8Z9-E63X8,100.28943883,0.1
16462532462590647109,554816,2018-11-11 06:47:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SFNE-5JJ6-U8Z9-E63X8,100.17993642,0.1
6136622917892576524,548632,2018-10-24 23:28:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SFNE-5JJ6-U8Z9-E63X8,100.46441817,0.1
4321874176582993750,544207,2018-10-12 14:46:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SFNE-5JJ6-U8Z9-E63X8,100.02321745,0.1
14872431763739146031,539299,2018-09-28 20:27:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SFNE-5JJ6-U8Z9-E63X8,100.08787858,0.1
17609999859380545708,534767,2018-09-16 04:06:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-SFNE-5JJ6-U8Z9-E63X8,100.16103243,0.1
17167999234875316824,517751,2018-07-30 13:44:51,Reward Recipient Assignment,S-SFNE-5JJ6-U8Z9-E63X8,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
1752573027690927072,517333,2018-07-29 09:11:23,Reward Recipient Assignment,S-SFNE-5JJ6-U8Z9-E63X8,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
4345358487229193744,517135,2018-07-28 19:57:59,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-SFNE-5JJ6-U8Z9-E63X8,0.3,0.01
