ID,Height,timestamp,Type,From,To,Amount,Fee
8837385791061800621,288554,2016-10-26 22:41:40,Ordinary Payment,S-S9RA-CF23-YPK6-3PMGV,S-7GFY-3FUQ-ULAH-5R3FK,62.0,1.0
9690079591261679302,288443,2016-10-26 15:10:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S9RA-CF23-YPK6-3PMGV,5.0,1.0
3955282980196106934,288443,2016-10-26 15:10:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S9RA-CF23-YPK6-3PMGV,5.0,1.0
12865324042334513023,288218,2016-10-26 00:15:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S9RA-CF23-YPK6-3PMGV,25.1008678,1.0
17116990011488578119,288149,2016-10-25 19:35:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S9RA-CF23-YPK6-3PMGV,5.0,1.0
16576660347990085991,287850,2016-10-24 23:14:22,Reward Recipient Assignment,S-S9RA-CF23-YPK6-3PMGV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1133224279590185220,287674,2016-10-24 11:38:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S9RA-CF23-YPK6-3PMGV,5.0,1.0
5715851945073980210,287673,2016-10-24 11:33:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S9RA-CF23-YPK6-3PMGV,5.0,1.0
214578131015695979,287534,2016-10-24 02:09:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S9RA-CF23-YPK6-3PMGV,0.39554064,1.0
15418899855722516071,287377,2016-10-23 15:33:23,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-S9RA-CF23-YPK6-3PMGV,2.0,1.0
15599859393359830278,287362,2016-10-23 14:45:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S9RA-CF23-YPK6-3PMGV,5.0,1.0
6448432971209178423,287362,2016-10-23 14:45:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S9RA-CF23-YPK6-3PMGV,5.0,1.0
15480377799251292866,287186,2016-10-23 02:48:41,Ordinary Payment,S-S9RA-CF23-YPK6-3PMGV,S-7GFY-3FUQ-ULAH-5R3FK,24.0,1.0
5733903158906922522,287185,2016-10-23 02:34:15,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-S9RA-CF23-YPK6-3PMGV,2.0,1.0
1341936978193782855,287174,2016-10-23 02:13:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S9RA-CF23-YPK6-3PMGV,5.0,1.0
5025174136123176799,287174,2016-10-23 02:13:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S9RA-CF23-YPK6-3PMGV,5.0,1.0
6740340593850595849,287171,2016-10-23 01:44:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S9RA-CF23-YPK6-3PMGV,14.67932728,1.0
6275682870304817751,286951,2016-10-22 11:06:12,Ordinary Payment,S-S9RA-CF23-YPK6-3PMGV,S-7GFY-3FUQ-ULAH-5R3FK,39.0,1.0
14909369974452940861,286838,2016-10-22 03:37:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S9RA-CF23-YPK6-3PMGV,5.0,1.0
15382035737196548230,286833,2016-10-22 03:08:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S9RA-CF23-YPK6-3PMGV,5.0,1.0
8851370831382298965,286813,2016-10-22 02:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S9RA-CF23-YPK6-3PMGV,26.65679928,1.0
14858321793387159709,286672,2016-10-21 16:39:57,Reward Recipient Assignment,S-S9RA-CF23-YPK6-3PMGV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17537155579311522500,286667,2016-10-21 16:14:42,Reward Recipient Assignment,S-S9RA-CF23-YPK6-3PMGV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1927110552398481569,286655,2016-10-21 15:19:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S9RA-CF23-YPK6-3PMGV,5.0,1.0
3736961452357930446,286438,2016-10-21 00:44:44,Ordinary Payment,S-S9RA-CF23-YPK6-3PMGV,S-7GFY-3FUQ-ULAH-5R3FK,39.0,1.0
12820892859126081189,286431,2016-10-21 00:03:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S9RA-CF23-YPK6-3PMGV,21.44737753,1.0
3885870291118793467,286427,2016-10-20 23:51:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S9RA-CF23-YPK6-3PMGV,5.0,1.0
4873920737557167583,286427,2016-10-20 23:51:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S9RA-CF23-YPK6-3PMGV,3.0,1.0
5286544111161266773,286417,2016-10-20 23:23:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9RA-CF23-YPK6-3PMGV,8.28513244,1.0
6770555518327762355,286217,2016-10-20 10:18:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S9RA-CF23-YPK6-3PMGV,3.0,1.0
12985433051050280239,286098,2016-10-20 02:13:12,Ordinary Payment,S-S9RA-CF23-YPK6-3PMGV,S-7GFY-3FUQ-ULAH-5R3FK,66.0,1.0
16937092098327019882,286063,2016-10-19 23:38:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S9RA-CF23-YPK6-3PMGV,3.0,1.0
4322567921470152050,286063,2016-10-19 23:38:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S9RA-CF23-YPK6-3PMGV,5.0,1.0
4323265183058689994,286046,2016-10-19 22:28:18,Reward Recipient Assignment,S-S9RA-CF23-YPK6-3PMGV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15136692373936139512,286041,2016-10-19 22:16:42,Reward Recipient Assignment,S-S9RA-CF23-YPK6-3PMGV,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
2968270917682088446,286038,2016-10-19 21:51:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9RA-CF23-YPK6-3PMGV,41.36254931,1.0
5732848125358800031,286009,2016-10-19 19:55:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S9RA-CF23-YPK6-3PMGV,4.66673157,1.0
5306846487736972609,285837,2016-10-19 08:12:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S9RA-CF23-YPK6-3PMGV,5.0,1.0
13115857699305875417,285834,2016-10-19 08:07:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S9RA-CF23-YPK6-3PMGV,5.0,1.0
4458037824249529120,285834,2016-10-19 08:07:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S9RA-CF23-YPK6-3PMGV,3.0,1.0
11606957809525857840,285653,2016-10-18 20:03:14,Reward Recipient Assignment,S-S9RA-CF23-YPK6-3PMGV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18049960984342375860,285653,2016-10-18 20:03:14,Ordinary Payment,S-S9RA-CF23-YPK6-3PMGV,S-7GFY-3FUQ-ULAH-5R3FK,135.0,1.0
8062300192986224815,285647,2016-10-18 19:38:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S9RA-CF23-YPK6-3PMGV,55.81595651,1.0
8522198592888492520,285573,2016-10-18 15:03:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S9RA-CF23-YPK6-3PMGV,5.0,1.0
6413988603065611930,285572,2016-10-18 14:58:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S9RA-CF23-YPK6-3PMGV,3.0,1.0
7015186169882691115,285572,2016-10-18 14:58:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S9RA-CF23-YPK6-3PMGV,5.0,1.0
17461414500485415883,285389,2016-10-18 02:12:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S9RA-CF23-YPK6-3PMGV,3.0,1.0
8296738221543188967,285388,2016-10-18 02:08:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S9RA-CF23-YPK6-3PMGV,3.0,1.0
11005833127480373731,285278,2016-10-17 19:02:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S9RA-CF23-YPK6-3PMGV,3.0,1.0
16784620953384897932,285278,2016-10-17 19:02:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S9RA-CF23-YPK6-3PMGV,5.0,1.0
17358480398469561531,285278,2016-10-17 19:02:42,Reward Recipient Assignment,S-S9RA-CF23-YPK6-3PMGV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7352727201643693638,285278,2016-10-17 19:02:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S9RA-CF23-YPK6-3PMGV,5.0,1.0
10586270040470224123,285029,2016-10-17 02:41:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S9RA-CF23-YPK6-3PMGV,5.0,1.0
17371174287737611750,285029,2016-10-17 02:41:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S9RA-CF23-YPK6-3PMGV,3.0,1.0
4511589840798067885,285029,2016-10-17 02:41:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S9RA-CF23-YPK6-3PMGV,5.0,1.0
5258320855666048146,284946,2016-10-16 21:03:27,Reward Recipient Assignment,S-S9RA-CF23-YPK6-3PMGV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10492677964788153151,284939,2016-10-16 20:20:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-S9RA-CF23-YPK6-3PMGV,6.33488157,1.0
13498856754164614797,284937,2016-10-16 20:15:06,Reward Recipient Assignment,S-S9RA-CF23-YPK6-3PMGV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12205110150771941379,284850,2016-10-16 14:25:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S9RA-CF23-YPK6-3PMGV,5.0,1.0
15567212546379450978,284850,2016-10-16 14:25:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S9RA-CF23-YPK6-3PMGV,5.0,1.0
1856316803620906208,284850,2016-10-16 14:25:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S9RA-CF23-YPK6-3PMGV,5.0,1.0
4308322990187532220,284850,2016-10-16 14:25:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S9RA-CF23-YPK6-3PMGV,3.0,1.0
8475711681018857561,284828,2016-10-16 13:11:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S9RA-CF23-YPK6-3PMGV,0.01494781,1.0
4536101041065326963,284671,2016-10-16 02:35:04,Reward Recipient Assignment,S-S9RA-CF23-YPK6-3PMGV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2528589606327676942,284586,2016-10-15 20:51:10,Reward Recipient Assignment,S-S9RA-CF23-YPK6-3PMGV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10299180934011472433,284581,2016-10-15 20:33:56,Reward Recipient Assignment,S-S9RA-CF23-YPK6-3PMGV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13059537154565129471,284573,2016-10-15 19:41:57,Reward Recipient Assignment,S-S9RA-CF23-YPK6-3PMGV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16800146163453511472,284568,2016-10-15 19:27:49,Reward Recipient Assignment,S-S9RA-CF23-YPK6-3PMGV,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
9266264093610213788,284563,2016-10-15 19:08:59,Reward Recipient Assignment,S-S9RA-CF23-YPK6-3PMGV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15505235793048811679,284557,2016-10-15 18:48:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S9RA-CF23-YPK6-3PMGV,3.0,1.0
8389620184370126969,284557,2016-10-15 18:48:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S9RA-CF23-YPK6-3PMGV,5.0,1.0
5717109415110401757,284521,2016-10-15 16:26:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-S9RA-CF23-YPK6-3PMGV,5.0,1.0
8224519463188195719,284462,2016-10-15 12:25:03,Reward Recipient Assignment,S-S9RA-CF23-YPK6-3PMGV,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14020106508285179727,284457,2016-10-15 12:12:32,Reward Recipient Assignment,S-S9RA-CF23-YPK6-3PMGV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8008766000153793143,284358,2016-10-15 05:26:23,Reward Recipient Assignment,S-S9RA-CF23-YPK6-3PMGV,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1118978016214285838,284351,2016-10-15 04:58:28,Reward Recipient Assignment,S-S9RA-CF23-YPK6-3PMGV,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12498805415061367999,284336,2016-10-15 04:22:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S9RA-CF23-YPK6-3PMGV,5.0,1.0
5899906014218028305,284302,2016-10-15 01:28:07,Account Update,S-S9RA-CF23-YPK6-3PMGV,,0.0,1.0
16517857309444720247,284277,2016-10-14 23:53:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-S9RA-CF23-YPK6-3PMGV,2.0,1.0
3329467822522571450,284277,2016-10-14 23:53:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S9RA-CF23-YPK6-3PMGV,3.0,1.0
17355513381090569023,284172,2016-10-14 16:55:39,Ordinary Payment,S-S9RA-CF23-YPK6-3PMGV,S-SDAC-FFUD-SMCB-D3Q74,2.0,1.0
17167600973907834842,284157,2016-10-14 16:12:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S9RA-CF23-YPK6-3PMGV,5.0,1.0
8502346211572599527,284157,2016-10-14 16:12:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S9RA-CF23-YPK6-3PMGV,3.0,1.0
