ID,Height,timestamp,Type,From,To,Amount,Fee
12141345719753689933,439446,2017-12-23 10:50:57,Ordinary Payment,S-TXUD-8HBZ-AZVY-72MAL,S-R8SQ-TUEM-DTHQ-7ATA3,48246.06377287,1.0
10023979977842699089,439428,2017-12-23 09:59:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-TXUD-8HBZ-AZVY-72MAL,48247.06377287,1.0
12777381689215754493,363334,2017-05-24 05:08:31,Ordinary Payment,S-TXUD-8HBZ-AZVY-72MAL,S-R8SQ-TUEM-DTHQ-7ATA3,847.0,1.0
1465826096687599033,363332,2017-05-24 04:51:44,Ordinary Payment,S-PRVP-UKHH-JHPQ-9N3MJ,S-TXUD-8HBZ-AZVY-72MAL,848.0,1.0
9190328574300790591,352489,2017-04-23 20:09:57,Ordinary Payment,S-TXUD-8HBZ-AZVY-72MAL,S-R8SQ-TUEM-DTHQ-7ATA3,2429.0,1.0
10725853131428907231,352486,2017-04-23 19:58:14,Ordinary Payment,S-PRVP-UKHH-JHPQ-9N3MJ,S-TXUD-8HBZ-AZVY-72MAL,2428.0,1.0
14988022289513685807,345104,2017-04-03 05:27:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TXUD-8HBZ-AZVY-72MAL,2.0,1.0001
3444520731312016566,342530,2017-03-26 23:51:23,Ordinary Payment,S-TXUD-8HBZ-AZVY-72MAL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13483821773673463514,342527,2017-03-26 23:39:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TXUD-8HBZ-AZVY-72MAL,3.0,1.0
14013643664669781784,341128,2017-03-23 01:35:47,Ordinary Payment,S-TXUD-8HBZ-AZVY-72MAL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12791670487955212776,341124,2017-03-23 01:19:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TXUD-8HBZ-AZVY-72MAL,3.0,1.0
