ID,Height,timestamp,Type,From,To,Amount,Fee
6966658487752079502,437991,2017-12-19 09:35:39,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,8.0,1.0
9006144207054935388,383775,2017-07-20 11:09:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BMFQ-H26K-4YW2-G3ZFD,0.0,1.0
14434791830999516841,224837,2016-05-01 07:42:18,Arbitrary Message,S-Y2QP-GAKA-AECZ-9KQVA,S-BMFQ-H26K-4YW2-G3ZFD,0.0,1.0
12548751306887077522,58300,2015-01-21 13:51:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMFQ-H26K-4YW2-G3ZFD,4.72847866,1.0
4927260483822230903,49553,2014-12-28 02:58:51,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-JQ79-WLVK-XY8W-5Y3HA,235.0,1.0
6323568169926570939,48900,2014-12-26 06:55:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMFQ-H26K-4YW2-G3ZFD,5.71979753,1.0
6471681968124980136,48696,2014-12-25 17:34:07,Reward Recipient Assignment,S-BMFQ-H26K-4YW2-G3ZFD,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
8121268757120098706,48691,2014-12-25 17:17:40,Reward Recipient Assignment,S-BMFQ-H26K-4YW2-G3ZFD,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
11937234116609902621,48606,2014-12-25 10:44:40,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-JQ79-WLVK-XY8W-5Y3HA,19000.0,19.0
11284228018311929313,48589,2014-12-25 09:23:40,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-JQ79-WLVK-XY8W-5Y3HA,1.0,1.0
3795215014559149157,48589,2014-12-25 09:23:40,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BMFQ-H26K-4YW2-G3ZFD,19248.2007812,1.0
1532362667607324371,48470,2014-12-25 01:40:31,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,320.0,1.0
2513496659470822144,48450,2014-12-25 00:28:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,330.27639093,1.0
8211390189673880224,48219,2014-12-24 08:46:55,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,318.0,1.0
18225493344723046245,48211,2014-12-24 07:50:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,319.26647902,1.0
1594897559908735886,48114,2014-12-24 01:50:40,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,999.0,1.0
5285524408425688739,48114,2014-12-24 01:50:40,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,145.0,1.0
16224880927365071494,47951,2014-12-23 14:52:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,734.68959928,1.0
8561582771326561767,47855,2014-12-23 08:07:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,410.67474769,1.0
594032481744383280,47790,2014-12-23 03:48:28,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,341.0,1.0
1978485440530477146,47681,2014-12-22 20:15:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,341.67229055,1.0
10337323686584478365,47502,2014-12-22 08:31:32,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,147.0,1.0
2339799894493143715,47400,2014-12-22 01:52:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMFQ-H26K-4YW2-G3ZFD,148.92675742,1.0
7038631918664003419,47376,2014-12-22 00:10:46,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,646.0,1.0
13702049526074093985,47352,2014-12-21 22:27:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,335.99323348,1.0
7597129476441839086,47120,2014-12-21 06:44:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,310.79097921,1.0
1199956560808351513,46777,2014-12-20 08:06:57,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,678.0,1.0
3095177082230987277,46771,2014-12-20 07:06:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,211.60000018,1.0
3960508752646613135,46746,2014-12-20 05:43:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,303.42380841,1.0
6945416257147692846,46731,2014-12-20 04:36:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,163.37023404,1.0
4343920870080477590,46675,2014-12-20 01:04:47,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,122.0,1.0
1028373079026405122,46527,2014-12-19 14:58:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,123.41431929,1.0
15018445919747610961,46322,2014-12-19 01:33:04,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,218.0,1.0
6702131342301041572,46320,2014-12-19 00:40:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,208.77965317,1.0
17986537520796263545,46191,2014-12-18 16:35:37,Reward Recipient Assignment,S-BMFQ-H26K-4YW2-G3ZFD,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17124189342923475693,46186,2014-12-18 15:56:03,Reward Recipient Assignment,S-BMFQ-H26K-4YW2-G3ZFD,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3339634247800443862,46100,2014-12-18 09:57:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMFQ-H26K-4YW2-G3ZFD,3.51796855,1.0
5023905618824805569,46000,2014-12-18 03:12:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMFQ-H26K-4YW2-G3ZFD,7.75043228,1.0
1788461498968158688,45881,2014-12-17 19:11:01,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,800.0,1.0
2837827010720564094,45800,2014-12-17 14:08:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMFQ-H26K-4YW2-G3ZFD,85.94777803,1.0
8803131463003370766,45738,2014-12-17 10:07:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMFQ-H26K-4YW2-G3ZFD,481.89975055,1.0
6364160636558109797,45700,2014-12-17 07:23:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMFQ-H26K-4YW2-G3ZFD,145.19355165,1.0
1213946921938800572,45605,2014-12-17 01:11:59,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,1400.0,1.0
10743606845573568276,45600,2014-12-17 00:50:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMFQ-H26K-4YW2-G3ZFD,78.46221338,1.0
1630203159848549018,45500,2014-12-16 18:17:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMFQ-H26K-4YW2-G3ZFD,170.20493761,1.0
6989592822111444665,45400,2014-12-16 11:27:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMFQ-H26K-4YW2-G3ZFD,53.03828792,1.0
3288209149032747630,45385,2014-12-16 10:35:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMFQ-H26K-4YW2-G3ZFD,379.69091351,1.0
1155965533961249464,45372,2014-12-16 09:28:14,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-RRQE-9T47-7HR2-AGPTB,5184.0,5.0
12172670863906578694,45370,2014-12-16 09:22:35,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BMFQ-H26K-4YW2-G3ZFD,5997.0,1.0
16406839131067627328,45362,2014-12-16 08:46:20,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,350.0,1.0
12570195023166932494,45344,2014-12-16 08:01:23,Arbitrary Message,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,0.0,1.0
17489242910766512884,45330,2014-12-16 06:24:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMFQ-H26K-4YW2-G3ZFD,301.24995213,1.0
8221869273003320982,45296,2014-12-16 04:18:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,50.66190288,1.0
11003140238090838746,45293,2014-12-16 04:07:46,Reward Recipient Assignment,S-BMFQ-H26K-4YW2-G3ZFD,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
17921061484902026513,45277,2014-12-16 02:55:28,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,50.0,1.0
12819942102900486997,45268,2014-12-16 02:15:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,52.54712905,1.0
13362674281911221593,45240,2014-12-16 00:15:07,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,390.0,1.0
7621392789069496352,45213,2014-12-15 22:43:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,50.06261905,1.0
882975102542981972,45171,2014-12-15 20:01:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,52.58394315,1.0
9293814016500264507,45116,2014-12-15 16:06:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,80.52708672,1.0
17563898169314677358,45039,2014-12-15 10:35:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,50.89473819,1.0
7279398869930559804,44960,2014-12-15 05:24:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,53.63948719,1.0
15862712290369979193,44878,2014-12-14 23:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,103.71456771,1.0
6208634523384380474,44870,2014-12-14 23:05:22,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,548.0,1.0
8706951199878684307,44713,2014-12-14 12:48:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,205.90846464,1.0
13427788888633333590,44500,2014-12-13 22:41:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,136.56476599,1.0
6474326743422746702,44282,2014-12-13 07:59:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,204.19176319,1.0
13643616554207768149,44241,2014-12-13 05:07:44,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,365.0,1.0
1368139504953252409,44195,2014-12-13 02:09:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,200.32721285,1.0
897108261455653147,44105,2014-12-12 20:27:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,167.9091237,1.0
4606981737147109601,44087,2014-12-12 19:10:00,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,50.0,1.0
335887162198055998,44000,2014-12-12 12:47:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,50.42554676,1.0
2337737935726561014,43945,2014-12-12 09:18:11,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,90.0,1.0
7725829804765269779,43904,2014-12-12 06:42:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,91.52322461,1.0
9891028425564615834,43811,2014-12-12 00:24:39,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,261.0,1.0
1445181951852959707,43811,2014-12-12 00:24:39,Arbitrary Message,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,0.0,1.0
1900890608217966040,43801,2014-12-11 23:49:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,111.68582728,1.0
517676582271722169,43701,2014-12-11 17:01:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,151.30046453,1.0
11659261687998951886,43653,2014-12-11 13:55:05,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,140.0,1.0
4938882480789445283,43601,2014-12-11 09:59:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,140.840014,1.0
12158816770408958359,43506,2014-12-11 04:17:14,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,354.0,1.0
14909879794602754995,43504,2014-12-11 04:00:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,154.65981581,1.0
9463032556634483610,43498,2014-12-11 03:19:22,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-N2ZU-2477-CHTF-CUCY7,12.0,1.0
12800969621559096121,43402,2014-12-10 20:57:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,213.13752262,1.0
11688164811019717384,43382,2014-12-10 19:53:02,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,199.0,1.0
1834690758243049127,43302,2014-12-10 13:39:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,92.24269173,1.0
9766785847817111160,43207,2014-12-10 08:03:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,107.45112865,1.0
3364441891163674312,43168,2014-12-10 05:28:36,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-N2ZU-2477-CHTF-CUCY7,393.0,1.0
2883539089458776207,43167,2014-12-10 05:22:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,207.01680964,1.0
12164347193948842947,43103,2014-12-10 00:32:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,186.08300171,1.0
5932029078004338483,43055,2014-12-09 21:23:12,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,317.0,1.0
726151408838840153,43003,2014-12-09 18:09:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,70.30773883,1.0
13146603965221122754,42898,2014-12-09 10:48:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,244.91006734,1.0
12883435525823961811,42866,2014-12-09 08:30:17,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,12320.0,12.0
12612136056391307684,42857,2014-12-09 08:12:55,Ordinary Payment,S-N2ZU-2477-CHTF-CUCY7,S-BMFQ-H26K-4YW2-G3ZFD,9.0,1.0
14623241787161407833,42854,2014-12-09 08:06:05,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-N2ZU-2477-CHTF-CUCY7,100.0,2.0
14903179233876954693,42845,2014-12-09 07:29:54,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BMFQ-H26K-4YW2-G3ZFD,11060.0,1.0
114806115685341992,42804,2014-12-09 04:32:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,168.47708357,1.0
7631045218631642096,42702,2014-12-08 21:32:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,99.76322391,1.0
6391982944005889354,42602,2014-12-08 14:54:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,98.99503007,1.0
3453636223148325296,42566,2014-12-08 12:25:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,201.04474307,1.0
179361346145217366,42503,2014-12-08 07:57:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,65.46443825,1.0
1266753886352834805,42457,2014-12-08 05:26:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,734.60996048,1.0
4228508041843890393,42450,2014-12-08 05:02:24,Account Update,S-BMFQ-H26K-4YW2-G3ZFD,,0.0,1.0
8001552594978779349,42432,2014-12-08 03:40:29,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Q5J8-4YQY-K7C8-42TXD,1910.0,2.0
18102448447933767559,42365,2014-12-07 23:17:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,517.1629098,1.0
3635232514170262373,42301,2014-12-07 18:28:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,155.31004973,1.0
14507145429043811291,42264,2014-12-07 16:04:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,218.14802081,1.0
8566837625656150160,42167,2014-12-07 09:37:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,200.02193229,1.0
3300619682678514000,42100,2014-12-07 05:02:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,176.32446161,1.0
3563557586530165558,41982,2014-12-06 21:16:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,200.14023862,1.0
14780770214210893015,41904,2014-12-06 15:54:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,150.41634707,1.0
356057455016617811,41699,2014-12-06 02:21:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,215.02680163,1.0
8782970971499800688,41601,2014-12-05 19:43:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMFQ-H26K-4YW2-G3ZFD,73.70974694,1.0
10717330263497551463,41315,2014-12-05 00:19:12,Arbitrary Message,S-BMFQ-H26K-4YW2-G3ZFD,S-KHTJ-G3H7-LD2Q-H7LJ6,0.0,1.0
16567612185027154956,41315,2014-12-05 00:19:12,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-KHTJ-G3H7-LD2Q-H7LJ6,12.0,1.0
15682629054887671821,41303,2014-12-04 23:31:30,Reward Recipient Assignment,S-BMFQ-H26K-4YW2-G3ZFD,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6986072298831940860,41300,2014-12-04 23:18:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-BMFQ-H26K-4YW2-G3ZFD,7.002442,1.0
14785041462421892362,41023,2014-12-04 04:51:31,Reward Recipient Assignment,S-BMFQ-H26K-4YW2-G3ZFD,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
16742190918126934675,41013,2014-12-04 04:06:57,Reward Recipient Assignment,S-BMFQ-H26K-4YW2-G3ZFD,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2404985854747373816,40922,2014-12-03 21:55:07,Reward Recipient Assignment,S-BMFQ-H26K-4YW2-G3ZFD,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
7521837843393761996,40698,2014-12-03 07:19:56,Ordinary Payment,S-BMFQ-H26K-4YW2-G3ZFD,S-Y2QP-GAKA-AECZ-9KQVA,1.0,1.0
912350000712970658,40369,2014-12-02 08:42:02,Arbitrary Message,S-BMFQ-H26K-4YW2-G3ZFD,S-Y2QP-GAKA-AECZ-9KQVA,0.0,1.0
2846104786938833250,40361,2014-12-02 08:14:45,Arbitrary Message,S-BMFQ-H26K-4YW2-G3ZFD,S-Y2QP-GAKA-AECZ-9KQVA,0.0,1.0
14743702663097890246,40356,2014-12-02 07:53:12,Reward Recipient Assignment,S-BMFQ-H26K-4YW2-G3ZFD,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
5316155851825770599,40351,2014-12-02 07:28:50,Arbitrary Message,S-Y2QP-GAKA-AECZ-9KQVA,S-BMFQ-H26K-4YW2-G3ZFD,0.0,1.0
18131591614387321942,40349,2014-12-02 07:11:41,Arbitrary Message,S-BMFQ-H26K-4YW2-G3ZFD,S-Y2QP-GAKA-AECZ-9KQVA,0.0,1.0
9741269930107035548,40332,2014-12-02 06:22:57,Ordinary Payment,S-Y2QP-GAKA-AECZ-9KQVA,S-BMFQ-H26K-4YW2-G3ZFD,25.0,1.0
