ID,Height,timestamp,Type,From,To,Amount,Fee
9192294061003535394,780999,2020-08-04 19:08:54,Ordinary Payment,S-Q43B-53TR-M8Q4-263LL,S-4Y3L-HTP3-9HX5-2QU9P,1.5149,0.0294
16499942484066565370,741470,2020-04-16 12:36:53,Ordinary Payment,S-Q43B-53TR-M8Q4-263LL,S-M4JA-K7LN-W9T7-FQLVL,4.0,0.05145
13336751927560157915,738019,2020-04-06 20:39:29,Ordinary Payment,S-693Z-NHFW-V8BE-FNADY,S-Q43B-53TR-M8Q4-263LL,4.0,0.0588
376287492570361951,734515,2020-03-28 01:38:43,Ordinary Payment,S-Q43B-53TR-M8Q4-263LL,S-GTAB-9UDX-CEEJ-AGA74,1.0,0.02205
13998237666635817083,733094,2020-03-24 02:15:59,Ordinary Payment,S-Q43B-53TR-M8Q4-263LL,S-XL76-R9YY-4D6R-9LZFE,6.0,0.03675
12939609111299924942,732829,2020-03-23 08:06:57,Ordinary Payment,S-8GAY-RZVN-AALL-AHU7V,S-Q43B-53TR-M8Q4-263LL,6.0,0.0588
4212355180283153137,732055,2020-03-21 04:41:01,Ordinary Payment,S-Q43B-53TR-M8Q4-263LL,S-AKCK-WYVT-X5GW-HV3GW,1.0,0.0441
11699735469964498183,731036,2020-03-18 08:04:12,Ordinary Payment,S-FMXB-6SQG-W2PB-3SZ43,S-Q43B-53TR-M8Q4-263LL,2.0,0.0294
6774986234177170448,730980,2020-03-18 04:22:07,Ordinary Payment,S-Q43B-53TR-M8Q4-263LL,S-ES4W-2Q9N-R9RB-D2TX3,3.0,0.05145
504400804573371904,729647,2020-03-14 11:22:02,Ordinary Payment,S-Q43B-53TR-M8Q4-263LL,S-4TUM-SGV2-4MGW-D8QYP,13.0,0.0441
11676669877656152941,729308,2020-03-13 12:13:15,Ordinary Payment,S-D6Z3-R5ZR-53WM-EUY6Y,S-Q43B-53TR-M8Q4-263LL,3.0,0.03675
3313415359460233833,728806,2020-03-12 02:21:58,Ordinary Payment,S-4GK8-47NN-CBJV-9S9D3,S-Q43B-53TR-M8Q4-263LL,5.0,0.05145
12498758628627804547,728032,2020-03-09 22:22:48,Ordinary Payment,S-Q43B-53TR-M8Q4-263LL,S-XN3C-8EC7-3QSD-FED7J,3.0,0.02205
2552021532935715061,727515,2020-03-08 11:37:44,Ordinary Payment,S-Q43B-53TR-M8Q4-263LL,S-WJ2A-VXFC-PBVP-FQLEY,1.0,0.05145
4224875975432969418,726942,2020-03-06 21:16:12,Ordinary Payment,S-Q43B-53TR-M8Q4-263LL,S-HN6Y-QKSM-AB9M-5VWK4,1.0,0.0294
4827939493158298260,726701,2020-03-06 04:44:44,Ordinary Payment,S-Q43B-53TR-M8Q4-263LL,S-RQVQ-LM7L-VX6U-243KV,7.0,0.00735
13795640274250537916,725356,2020-03-02 10:27:01,Ordinary Payment,S-Q43B-53TR-M8Q4-263LL,S-CNEZ-9FER-9DB4-DGL7E,3.0,0.0588
3869468764906544843,725069,2020-03-01 15:09:15,Ordinary Payment,S-ENQE-CW7Z-WJF2-ALUND,S-Q43B-53TR-M8Q4-263LL,3.0,0.02205
9591156226264194095,723576,2020-02-26 11:20:01,Ordinary Payment,S-V79E-BRS7-2JP6-4Q5VC,S-Q43B-53TR-M8Q4-263LL,8.0,0.0588
14934358453517994986,719371,2020-02-14 17:03:01,Ordinary Payment,S-FFFZ-GJP3-RKRR-CUDAY,S-Q43B-53TR-M8Q4-263LL,4.0,0.0588
2697131378340575468,718388,2020-02-11 23:01:12,Ordinary Payment,S-WWAK-NZ9J-BP8E-87T5J,S-Q43B-53TR-M8Q4-263LL,3.0,0.02205
4642414067581676979,715833,2020-02-04 19:19:23,Ordinary Payment,S-Q43B-53TR-M8Q4-263LL,S-FQM2-HTG9-PTUS-5S8GJ,5.0,0.03675
4729568953300055521,715291,2020-02-03 06:46:46,Ordinary Payment,S-NKPW-LYTU-Y6AE-H9RGC,S-Q43B-53TR-M8Q4-263LL,2.0,0.0588
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q43B-53TR-M8Q4-263LL,10.0,0.08085
