ID,Height,timestamp,Type,From,To,Amount,Fee
2103790749442609083,1013418,2022-05-12 22:37:08,Contract Payment,S-XGD3-84CA-BBMG-EZJG7,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13181154289764308393,1013417,2022-05-12 22:32:41,Ordinary Payment,S-CX24-XA8C-2ZDE-5Q8BC,S-XGD3-84CA-BBMG-EZJG7,0.3,0.02
13515698775577421057,1013415,2022-05-12 22:23:14,Contract Payment,S-XGD3-84CA-BBMG-EZJG7,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
8267441769832669816,1013415,2022-05-12 22:23:14,Contract Payment,S-XGD3-84CA-BBMG-EZJG7,S-F6NV-CCGG-ER7W-99BRL,24.2,0.0
12168691663906107436,1013415,2022-05-12 22:23:14,Contract Payment,S-XGD3-84CA-BBMG-EZJG7,S-4URW-QD2Z-72YT-FTQUJ,450.12,0.0
15419113318999079405,1013415,2022-05-12 22:23:14,Contract Payment,S-XGD3-84CA-BBMG-EZJG7,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
10447810701110895393,1013415,2022-05-12 22:23:14,Contract Payment,S-XGD3-84CA-BBMG-EZJG7,S-Q74R-PV5V-78EM-9GRSR,9.80078,0.0
14210577619207417138,1013414,2022-05-12 22:19:36,Ordinary Payment,S-CX24-XA8C-2ZDE-5Q8BC,S-XGD3-84CA-BBMG-EZJG7,484.3,0.02
6139141176254914863,1013040,2022-05-11 21:12:17,Contract Payment,S-XGD3-84CA-BBMG-EZJG7,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15164273434590892273,1013039,2022-05-11 21:10:12,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-XGD3-84CA-BBMG-EZJG7,0.3,0.02
5997536179512723041,1012348,2022-05-09 23:00:55,Contract Payment,S-XGD3-84CA-BBMG-EZJG7,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
14868044820248981923,1012348,2022-05-09 23:00:55,Contract Payment,S-XGD3-84CA-BBMG-EZJG7,S-F6NV-CCGG-ER7W-99BRL,23.716,0.0
15412006198709224515,1012348,2022-05-09 23:00:55,Contract Payment,S-XGD3-84CA-BBMG-EZJG7,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
14312729614468368599,1012348,2022-05-09 23:00:55,Contract Payment,S-XGD3-84CA-BBMG-EZJG7,S-Q74R-PV5V-78EM-9GRSR,0.50176,0.0
10522937226487178475,1012347,2022-05-09 22:55:04,Ordinary Payment,S-4URW-QD2Z-72YT-FTQUJ,S-XGD3-84CA-BBMG-EZJG7,24.5,0.02
