ID,Height,timestamp,Type,From,To,Amount,Fee
15739257861376627254,780124,2020-08-02 08:44:32,Ordinary Payment,S-HVTR-3EMZ-LDBY-DU2CU,S-4Y3L-HTP3-9HX5-2QU9P,16.1621,0.05145
8510463326717883196,741798,2020-04-17 10:50:55,Ordinary Payment,S-GMMS-3C3M-Z8N7-F9PND,S-HVTR-3EMZ-LDBY-DU2CU,2.0,0.05145
11069176365920573587,741679,2020-04-17 02:55:54,Ordinary Payment,S-QPKC-74BF-Q4ZH-5AP39,S-HVTR-3EMZ-LDBY-DU2CU,1.0,0.05145
13232825542568478988,740649,2020-04-14 05:45:11,Ordinary Payment,S-WX9K-5MKS-C79Y-CGAE5,S-HVTR-3EMZ-LDBY-DU2CU,4.0,0.0588
3239616951376928454,740418,2020-04-13 14:12:36,Ordinary Payment,S-HVTR-3EMZ-LDBY-DU2CU,S-MUH4-F87Q-9CER-CELQH,51.0,0.0294
4429185838794741829,738980,2020-04-09 13:12:43,Ordinary Payment,S-BKFA-PJWG-PVT8-B55SE,S-HVTR-3EMZ-LDBY-DU2CU,1.0,0.0294
10829081025976248789,738865,2020-04-09 05:44:06,Ordinary Payment,S-62UM-NFL7-NZSD-89XFL,S-HVTR-3EMZ-LDBY-DU2CU,40.0,0.0147
8629220276601946052,738454,2020-04-08 01:59:06,Ordinary Payment,S-65C7-FUFF-J3XW-BJKH2,S-HVTR-3EMZ-LDBY-DU2CU,1.0,0.0588
14323838562887521586,738352,2020-04-07 19:16:07,Ordinary Payment,S-TVLB-LUQL-YR4U-GGPLL,S-HVTR-3EMZ-LDBY-DU2CU,3.0,0.0294
5163930229226423634,737839,2020-04-06 08:53:13,Ordinary Payment,S-HVTR-3EMZ-LDBY-DU2CU,S-C2WT-LBPP-VB2Y-FP3RG,10.0,0.0588
8216842930460979579,737721,2020-04-06 01:18:08,Ordinary Payment,S-BWFP-24UH-Q99M-CRUKF,S-HVTR-3EMZ-LDBY-DU2CU,24.0,0.0441
2951587323371118864,736970,2020-04-03 22:27:30,Ordinary Payment,S-HVTR-3EMZ-LDBY-DU2CU,S-NJAL-YYUP-FFNX-5E3QF,1.0,0.05145
8793682531915442120,736510,2020-04-02 15:36:10,Ordinary Payment,S-HVTR-3EMZ-LDBY-DU2CU,S-MA8U-3AXQ-9UJX-FEFKM,1.0,0.05145
10810248523122712419,736483,2020-04-02 13:45:16,Ordinary Payment,S-HVTR-3EMZ-LDBY-DU2CU,S-Z3XE-93R7-LEJP-C2J3Y,3.0,0.03675
12147584201358832853,736448,2020-04-02 11:28:23,Ordinary Payment,S-H76K-5VVX-BXSS-94URR,S-HVTR-3EMZ-LDBY-DU2CU,3.0,0.0588
14311693128124613776,735871,2020-03-31 20:30:00,Ordinary Payment,S-5UY5-SC7M-2AYC-7LN9E,S-HVTR-3EMZ-LDBY-DU2CU,1.0,0.0294
11709370810894856306,732852,2020-03-23 10:08:55,Ordinary Payment,S-HVTR-3EMZ-LDBY-DU2CU,S-VT3A-RMU7-VUSB-4MQ5F,5.0,0.0294
15866084340715756178,730730,2020-03-17 11:41:03,Ordinary Payment,S-HVTR-3EMZ-LDBY-DU2CU,S-TET2-FD4A-BFU8-D76FG,1.0,0.0147
12572746822604468120,730617,2020-03-17 04:21:25,Ordinary Payment,S-HVTR-3EMZ-LDBY-DU2CU,S-RA5X-A2QX-DXM2-F3VC9,5.0,0.0294
8445622056672292286,730169,2020-03-15 22:09:35,Ordinary Payment,S-HVTR-3EMZ-LDBY-DU2CU,S-AABH-736W-F89L-C72GN,4.0,0.05145
1646005205331820326,729815,2020-03-14 22:37:56,Ordinary Payment,S-HVTR-3EMZ-LDBY-DU2CU,S-QCX9-AH36-MWRA-7D2HC,2.0,0.03675
16921455990020778167,729000,2020-03-12 15:58:29,Ordinary Payment,S-HVTR-3EMZ-LDBY-DU2CU,S-KSKR-Z9KB-9YZ6-CTU9Y,19.0,0.0441
14968316417278241506,727315,2020-03-07 22:00:06,Ordinary Payment,S-PL5T-73ZX-J3MH-7W8U5,S-HVTR-3EMZ-LDBY-DU2CU,37.0,0.0294
2537315702075486309,723737,2020-02-26 22:14:02,Ordinary Payment,S-HVTR-3EMZ-LDBY-DU2CU,S-PJL8-CGE2-4JLC-3QBB3,1.0,0.03675
17810600298119479942,723070,2020-02-25 00:59:43,Ordinary Payment,S-LJTT-4REG-8X3T-5JM25,S-HVTR-3EMZ-LDBY-DU2CU,1.0,0.0147
5730716306169589336,722956,2020-02-24 17:36:12,Ordinary Payment,S-HVTR-3EMZ-LDBY-DU2CU,S-JXZG-HF82-D3RW-CY8E3,1.0,0.0441
5831642662612025558,722689,2020-02-23 23:35:13,Ordinary Payment,S-HVTR-3EMZ-LDBY-DU2CU,S-MP3D-TCCT-UER6-F88UP,11.0,0.02205
3433160498280857778,722324,2020-02-22 22:57:45,Ordinary Payment,S-HVTR-3EMZ-LDBY-DU2CU,S-RGNB-2N2K-QRWX-7NV62,25.0,0.05145
16853971189841309003,722146,2020-02-22 11:15:58,Ordinary Payment,S-WPXA-SHEG-FD9G-EGJQB,S-HVTR-3EMZ-LDBY-DU2CU,12.0,0.0588
15241506529908638715,721940,2020-02-21 21:55:29,Ordinary Payment,S-HVTR-3EMZ-LDBY-DU2CU,S-H5W8-55K7-N2HN-5HZMW,13.0,0.05145
3218619691334922657,721413,2020-02-20 10:23:23,Ordinary Payment,S-MVKS-JHGD-H62Z-C4GRE,S-HVTR-3EMZ-LDBY-DU2CU,2.0,0.0588
4412230850562268356,721106,2020-02-19 13:48:03,Ordinary Payment,S-HVTR-3EMZ-LDBY-DU2CU,S-JF3F-6TZQ-JBCL-AF744,3.0,0.05145
8459053903772566511,719133,2020-02-14 01:14:06,Ordinary Payment,S-5ZRY-K4EX-M9HE-3G4SW,S-HVTR-3EMZ-LDBY-DU2CU,4.0,0.0441
14370220588781530007,718329,2020-02-11 19:42:48,Ordinary Payment,S-4G4T-M4TK-9GMV-A3E85,S-HVTR-3EMZ-LDBY-DU2CU,3.0,0.0588
14540941023190447654,717143,2020-02-08 11:09:59,Ordinary Payment,S-CDWZ-BAPG-9C59-GGB5K,S-HVTR-3EMZ-LDBY-DU2CU,27.0,0.0441
13133551574900784435,716881,2020-02-07 17:11:31,Ordinary Payment,S-EGUD-SJZ8-JDU2-CWDWM,S-HVTR-3EMZ-LDBY-DU2CU,5.0,0.02205
5783657720970428112,716604,2020-02-06 22:43:56,Ordinary Payment,S-HVTR-3EMZ-LDBY-DU2CU,S-Q2GU-Z9LV-AJY7-8RA7Y,26.0,0.02205
12945171572188129827,715052,2020-02-02 15:05:18,Ordinary Payment,S-HVTR-3EMZ-LDBY-DU2CU,S-LQ27-6QWV-494N-88D8V,2.0,0.0441
17116823813971065051,713882,2020-01-30 08:17:40,Ordinary Payment,S-HVTR-3EMZ-LDBY-DU2CU,S-WWAK-NZ9J-BP8E-87T5J,6.0,0.0294
11676690946603309064,712976,2020-01-27 19:30:39,Ordinary Payment,S-KAY8-HKFU-K5C6-CYHK3,S-HVTR-3EMZ-LDBY-DU2CU,18.0,0.0294
5426319187076063146,712826,2020-01-27 09:22:29,Ordinary Payment,S-NS5X-WYVY-LNE6-GVWS3,S-HVTR-3EMZ-LDBY-DU2CU,6.0,0.0147
3581064823693274465,712460,2020-01-26 08:53:22,Ordinary Payment,S-PYFM-XZ6W-ZRHL-B8LXY,S-HVTR-3EMZ-LDBY-DU2CU,2.0,0.03675
7086008476623727385,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HVTR-3EMZ-LDBY-DU2CU,10.0,0.0735
