ID,Height,timestamp,Type,From,To,Amount,Fee
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-VN2Q-A9RF-YD5Q-5XHE8,1e-08,0.735
13085828476434432524,496745,2018-06-01 18:12:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,1.80670204,1.0
5403006665958010366,496283,2018-05-31 11:08:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,13.98850913,1.0
13704027699644745255,495921,2018-05-30 10:50:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,4.32293735,1.0
3879777632748125763,495560,2018-05-29 10:32:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,7.28248796,1.0
9366891428943168738,495197,2018-05-28 10:18:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,3.19779322,1.0
14806005874768257936,494831,2018-05-27 10:01:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,7.53136285,1.0
18329084946886195111,494460,2018-05-26 08:56:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,20.44553825,1.0
12983846972951111887,494039,2018-05-25 04:29:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,6.08180183,1.0
2780612776282568650,493642,2018-05-24 01:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,11.68224398,1.0
1406839350759725068,493265,2018-05-23 00:25:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,15.96934974,1.0
16265658490657109812,492886,2018-05-21 23:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,5.78694173,1.0
3278596914004710584,492473,2018-05-20 19:30:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,11.24045858,1.0
7946298285635666875,492115,2018-05-19 19:19:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,6.73004208,1.0
13488136631823456980,491723,2018-05-18 16:58:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,9.62320038,1.0
3761911140825179344,491358,2018-05-17 16:43:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,6.32015256,1.0
700723819222784120,490995,2018-05-16 15:50:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,7.06278383,1.0
14268690522909832429,490561,2018-05-15 10:54:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,16.88094058,1.0
4177030726520844321,490200,2018-05-14 11:08:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,23.04927793,1.0
17986102198836360301,489827,2018-05-13 09:49:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,15.27475058,1.0
13883776559534109578,489391,2018-05-12 04:37:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,19.32812688,1.0
8077655245212463232,488992,2018-05-11 02:00:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,20.32629548,1.0
2800543334653305062,488626,2018-05-10 00:55:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,518.73091814,1.0
15948668005829734430,488384,2018-05-09 08:40:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,1.79637725,1.0
5453511253482827532,488004,2018-05-08 07:22:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,7.80800874,1.0
2603189039767387856,487632,2018-05-07 05:42:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,21.74208527,1.0
14118116163264645345,487202,2018-05-06 00:54:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,5.15184995,1.0
3859301904574994896,486763,2018-05-04 19:46:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,5.24140224,1.0
6378559050314115265,486375,2018-05-03 17:39:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,6.69309035,1.0
11346094156537622645,486016,2018-05-02 17:26:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,4.4068908,1.0
4097064715280867112,485656,2018-05-01 17:18:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,37.54012488,1.0
4716734369643318736,485287,2018-04-30 16:22:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,109.38039249,1.0
8126225235836181495,484877,2018-04-29 12:51:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,3.43284777,1.0
10711288014619336157,484488,2018-04-28 10:45:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,9.42770567,1.0
9175139754247774584,484123,2018-04-27 10:24:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,12.63856948,1.0
4381767668312764594,483706,2018-04-26 06:14:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,5.6468987,1.0
7563802501594841267,483329,2018-04-25 04:58:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,25.30617506,1.0
18244928086453475676,482965,2018-04-24 04:36:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,12.48638925,1.0
14667810644275614529,482550,2018-04-23 00:52:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,3.45692141,1.0
14841004618763438068,482128,2018-04-21 20:23:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,9.96567575,1.0
13569717901944220833,481757,2018-04-20 19:24:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,13.8350216,1.0
5643052706563410366,481390,2018-04-19 19:10:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,9.70574598,1.0
8512835965090748530,481008,2018-04-18 17:26:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,18.79217726,1.0
8920731628282643298,480650,2018-04-17 17:11:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,14.88802032,1.0
15005906612160117488,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,4.68763108,1.0
909396193878651217,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,14.11595714,1.0
6161375763778801221,479402,2018-04-14 05:13:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,3.67124188,1.0
6739995801418907703,478997,2018-04-13 01:56:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,6.55860618,1.0
18115404898061849673,478638,2018-04-12 01:33:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,7.61045801,1.0
14578452293535356290,478208,2018-04-10 21:07:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,7.57514865,1.0
7354114398000476567,477835,2018-04-09 20:03:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,5.65296258,1.0
6286056125070397752,477476,2018-04-08 19:52:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,17.6179684,1.0
13828051445565371182,477117,2018-04-07 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,6.71412244,1.0
4539437190382561169,476737,2018-04-06 18:14:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,12.00948385,1.0
1440322453515652806,476362,2018-04-05 17:11:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,1.86920222,1.0
3829848258031001024,475976,2018-04-04 15:20:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,4.70256103,1.0
8337938846029374114,475604,2018-04-03 14:08:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,2.6033421,1.0
14726256921239801978,475242,2018-04-02 14:16:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,5.3669522,1.0
16724366421211760495,474872,2018-04-01 13:15:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,4.40471995,1.0
12183419300374375499,474497,2018-03-31 11:51:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,17.015637,1.0
1579569495186531723,474123,2018-03-30 10:21:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,483.36151134,1.0
5357847602345511223,474106,2018-03-30 09:17:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,22.5044497,1.0
14626265226361157905,470907,2018-03-21 10:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,0.00310129,1.0
15933154415729722146,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,3.45355665,1.0
8840435706216787445,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,5.82239524,1.0
9649416069625671722,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,8.78700102,1.0
12110221374177771202,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,24.5814341,1.0
8367493827001723148,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,20.1204824,1.0
5941994510771239174,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,12.83028058,1.0
15082383762673927705,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,4.99633155,1.0
12873096900484479939,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,13.90921256,1.0
12092255438730702,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,97.60138186,1.0
10511007825707254281,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,3.7827818,1.0
10940292756998808239,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,20.91731566,1.0
4489792007328940541,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,16.2125955,1.0
7315133687382438549,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,11.86052086,1.0
11460993724578281683,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,6.11304603,1.0
1965046356096040671,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,33.80716912,1.0
13193868704694054250,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,7.40488274,1.0
4544631336867474626,464586,2018-03-03 18:06:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,5.42607963,1.0
12744180373063425103,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,10.51465168,1.0
9115224535425953719,463898,2018-03-01 19:39:28,Ordinary Payment,S-VN2Q-A9RF-YD5Q-5XHE8,S-HK9D-P74Q-XDEJ-D6PGM,120.0,1.0
8430895639823506689,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,11.85305952,1.0
13152444056612442240,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,10.3046602,1.0
15484754895225990069,463126,2018-02-27 16:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,25.59826337,1.0
17835540069108914393,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,21.85352473,1.0
11317996592356960682,462342,2018-02-25 11:21:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,36.92551169,1.0
14774844118522740036,462088,2018-02-24 18:13:06,Ordinary Payment,S-VN2Q-A9RF-YD5Q-5XHE8,S-HK9D-P74Q-XDEJ-D6PGM,1300.0,1.0
4392806087536408002,461981,2018-02-24 11:00:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,390.15405698,1.0
14313460783026042242,461822,2018-02-24 00:22:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,7.32284868,1.0
10506274262220880103,461457,2018-02-23 00:05:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,5.50066637,1.0
16939361839270948818,461097,2018-02-22 00:04:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,9.20446865,1.0
11037196862936483477,460726,2018-02-20 22:48:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,15.04530107,1.0
7611062136812604439,460340,2018-02-19 21:02:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,14.51700324,1.0
14771744469241541746,459975,2018-02-18 20:34:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,18.93085304,1.0
8714852363064777302,459590,2018-02-17 18:31:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,13.84558557,1.0
11478156969743476953,459206,2018-02-16 17:00:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,573.44858998,1.0
4858648252077996380,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,19.85840096,1.0
1212192648183586156,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,12.00779036,1.0
2899665480125936594,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,6.95851677,1.0
6912634519424314999,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,20.69192354,1.0
15512481896657343839,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,6.89949906,1.0
6722990858143883358,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,25.5313021,1.0
15793076445417530659,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,11.87444769,1.0
1882506746358912132,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,46.9088584,1.0
4237630011739208680,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,9.40851664,1.0
11190311376664167460,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,9.28452913,1.0
11278566703638001274,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,9.11807285,1.0
4478767245641835120,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,25.22324235,1.0
8156313815592972234,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,5.87323003,1.0
15209899922253265756,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,9.6143845,1.0
15991957628237188285,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,5.41357726,1.0
16763461133264326485,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,2.66874771,1.0
4178936699972847192,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,7.11885898,1.0
14019868626512186481,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,26.79409199,1.0
10962600202000050226,452594,2018-01-29 05:50:13,Ordinary Payment,S-VN2Q-A9RF-YD5Q-5XHE8,S-HK9D-P74Q-XDEJ-D6PGM,180.0,1.0
14217037437963870171,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,5.08740182,1.0
15562362387448660690,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,18.30230205,1.0
11065569692657815359,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,50.53843867,1.0
15219817569080151007,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,10.47546197,1.0
4562779048541179520,450872,2018-01-24 09:58:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,9.8686712,1.0
13248608608109651907,450504,2018-01-23 09:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,38.39930919,1.0
8396178272878799974,450096,2018-01-22 05:57:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,5.90736602,1.0
4089574434991981972,449926,2018-01-21 18:28:57,Ordinary Payment,S-VN2Q-A9RF-YD5Q-5XHE8,S-SU6G-BEKV-BD4J-3N3L8,16.0,1.0
6678293220619719971,449700,2018-01-21 03:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,38.18059582,1.0
1387315312399445392,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,20.20916911,1.0
11133060920117900799,448879,2018-01-18 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,4.81280527,1.0
11757259903765680063,448658,2018-01-18 05:15:57,Ordinary Payment,S-VN2Q-A9RF-YD5Q-5XHE8,S-HK9D-P74Q-XDEJ-D6PGM,170.0,1.0
4082048477264373078,448520,2018-01-17 19:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,51.67715533,1.0
4804080267518203471,448162,2018-01-16 20:15:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,42.52519872,1.0
1278700120747518262,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,28.7977671,1.0
7231304816882237371,447425,2018-01-14 18:57:13,Reward Recipient Assignment,S-VN2Q-A9RF-YD5Q-5XHE8,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
12508976899082098596,447412,2018-01-14 18:12:59,Reward Recipient Assignment,S-VN2Q-A9RF-YD5Q-5XHE8,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
17725694382476618980,447412,2018-01-14 18:12:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,10.28645519,1.0
4538475043177088992,446959,2018-01-13 11:31:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,16.57991978,1.0
24879856897997867,446590,2018-01-12 10:54:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,18.98817565,1.0
11519511838135619377,446336,2018-01-11 17:32:06,Ordinary Payment,S-VN2Q-A9RF-YD5Q-5XHE8,S-HK9D-P74Q-XDEJ-D6PGM,550.0,1.0
7596539127943559239,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,11.53811558,1.0
11671471410559657043,445858,2018-01-10 09:42:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,19.6962261,1.0
256178264034201687,445499,2018-01-09 09:11:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,13.38747545,1.0
11886273690363721942,445137,2018-01-08 08:59:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,19.67795281,1.0
2019691404696258731,444777,2018-01-07 08:45:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,22.64939748,1.0
7372212358806377846,444418,2018-01-06 08:45:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,19.03389789,1.0
13966424199336845561,444050,2018-01-05 07:58:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,33.17805686,1.0
8236968318386973355,443683,2018-01-04 07:25:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,19.14327445,1.0
4757873617482488904,443324,2018-01-03 07:31:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,27.65881078,1.0
14995475633367755029,442925,2018-01-02 04:30:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,26.22761025,1.0
6410271755620173017,442532,2018-01-01 02:41:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,50.43179905,1.0
3655328231621802746,442170,2017-12-31 02:19:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,23.37373695,1.0
9042782402851853760,441809,2017-12-30 01:33:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,14.46330876,1.0
16545523344770921251,441434,2017-12-28 23:59:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,10.0005247,1.0
617402712297499600,441377,2017-12-28 19:58:37,Ordinary Payment,S-VN2Q-A9RF-YD5Q-5XHE8,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
4369088901230993920,441070,2017-12-27 23:55:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,15.79695911,1.0
4387833496619076992,440709,2017-12-26 23:28:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,19.92146684,1.0
11723394491052942059,440334,2017-12-25 22:22:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-VN2Q-A9RF-YD5Q-5XHE8,14.6639593,1.0
