ID,Height,timestamp,Type,From,To,Amount,Fee
6749123546005075896,605195,2019-04-01 07:44:48,Ordinary Payment,S-LHE9-LZTT-AMWM-6FP72,S-R8SQ-TUEM-DTHQ-7ATA3,1039.0,1.0
14800108058518148448,605187,2019-04-01 07:04:37,Ordinary Payment,S-2LPF-MTK3-JNJA-F298H,S-LHE9-LZTT-AMWM-6FP72,1040.0,3.0
330837441135512405,566778,2018-12-14 18:45:04,Ordinary Payment,S-LHE9-LZTT-AMWM-6FP72,S-R8SQ-TUEM-DTHQ-7ATA3,1939.0,1.0
7179840055255806418,566763,2018-12-14 17:43:33,Ordinary Payment,S-2LPF-MTK3-JNJA-F298H,S-LHE9-LZTT-AMWM-6FP72,1940.0,0.1
11330318384432345901,527749,2018-08-27 13:19:53,Ordinary Payment,S-LHE9-LZTT-AMWM-6FP72,S-R8SQ-TUEM-DTHQ-7ATA3,2138.0,1.0
19632277168967453,527747,2018-08-27 12:51:03,Ordinary Payment,S-2LPF-MTK3-JNJA-F298H,S-LHE9-LZTT-AMWM-6FP72,2139.0,1.0
13107950863107313999,502729,2018-06-18 13:01:38,Ordinary Payment,S-LHE9-LZTT-AMWM-6FP72,S-R8SQ-TUEM-DTHQ-7ATA3,1448.0,1.0
10081367333315615014,502718,2018-06-18 12:30:21,Ordinary Payment,S-2LPF-MTK3-JNJA-F298H,S-LHE9-LZTT-AMWM-6FP72,1449.0,1.0
11489226398231411980,481685,2018-04-20 14:56:08,Ordinary Payment,S-LHE9-LZTT-AMWM-6FP72,S-R8SQ-TUEM-DTHQ-7ATA3,997.0,1.0
16805892470451467147,481670,2018-04-20 14:14:12,Ordinary Payment,S-LHE9-LZTT-AMWM-6FP72,S-R8SQ-TUEM-DTHQ-7ATA3,115.0,1.0
13655357133218994654,481666,2018-04-20 14:05:23,Ordinary Payment,S-2LPF-MTK3-JNJA-F298H,S-LHE9-LZTT-AMWM-6FP72,998.0,1.0
232486439112602574,481665,2018-04-20 13:56:31,Ordinary Payment,S-W2SY-ME2A-UCKE-ERH6Q,S-LHE9-LZTT-AMWM-6FP72,116.0,1.0
7460310652434960335,477649,2018-04-09 07:44:15,Ordinary Payment,S-LHE9-LZTT-AMWM-6FP72,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
7285534398896219817,477644,2018-04-09 07:23:59,Ordinary Payment,S-QR3C-6H97-SX4X-2CFZ2,S-LHE9-LZTT-AMWM-6FP72,150.0,1.0
3541148056714885425,465846,2018-03-07 06:30:01,Ordinary Payment,S-LHE9-LZTT-AMWM-6FP72,S-R8SQ-TUEM-DTHQ-7ATA3,2051.0,1.0
14429776617107839232,465837,2018-03-07 05:52:58,Ordinary Payment,S-W2SY-ME2A-UCKE-ERH6Q,S-LHE9-LZTT-AMWM-6FP72,600.0,1.0
15693393237353459953,465837,2018-03-07 05:52:58,Ordinary Payment,S-QR3C-6H97-SX4X-2CFZ2,S-LHE9-LZTT-AMWM-6FP72,200.0,1.0
2403019658381317995,465837,2018-03-07 05:52:58,Ordinary Payment,S-2LPF-MTK3-JNJA-F298H,S-LHE9-LZTT-AMWM-6FP72,1252.0,1.0
16725212145437863132,447383,2018-01-14 15:44:34,Ordinary Payment,S-LHE9-LZTT-AMWM-6FP72,S-R8SQ-TUEM-DTHQ-7ATA3,1236.0,1.0
4114357338675401292,447376,2018-01-14 15:28:14,Ordinary Payment,S-2LPF-MTK3-JNJA-F298H,S-LHE9-LZTT-AMWM-6FP72,386.0,1.0
4334472028670140924,447376,2018-01-14 15:28:14,Ordinary Payment,S-W2SY-ME2A-UCKE-ERH6Q,S-LHE9-LZTT-AMWM-6FP72,688.0,1.0
8901939612123622542,447376,2018-01-14 15:28:14,Ordinary Payment,S-QR3C-6H97-SX4X-2CFZ2,S-LHE9-LZTT-AMWM-6FP72,163.0,1.0
932182018103987340,435930,2017-12-13 15:01:08,Ordinary Payment,S-LHE9-LZTT-AMWM-6FP72,S-R8SQ-TUEM-DTHQ-7ATA3,799.0,1.0
4357414889176324500,435924,2017-12-13 14:30:49,Ordinary Payment,S-W2SY-ME2A-UCKE-ERH6Q,S-LHE9-LZTT-AMWM-6FP72,800.0,1.0
2839622318753669109,433389,2017-12-06 12:42:48,Ordinary Payment,S-LHE9-LZTT-AMWM-6FP72,S-R8SQ-TUEM-DTHQ-7ATA3,208.0,1.0
385932411677980748,433382,2017-12-06 12:17:05,Ordinary Payment,S-QR3C-6H97-SX4X-2CFZ2,S-LHE9-LZTT-AMWM-6FP72,209.0,1.0
7758330695569819380,432279,2017-12-03 10:25:01,Ordinary Payment,S-LHE9-LZTT-AMWM-6FP72,S-R8SQ-TUEM-DTHQ-7ATA3,1020.0,1.0
12874428811655532806,432272,2017-12-03 09:51:53,Ordinary Payment,S-W2SY-ME2A-UCKE-ERH6Q,S-LHE9-LZTT-AMWM-6FP72,1021.0,1.0
16035522558529047193,423769,2017-11-09 15:07:17,Ordinary Payment,S-LHE9-LZTT-AMWM-6FP72,S-R8SQ-TUEM-DTHQ-7ATA3,1199.0,1.0
13996812118527441737,423766,2017-11-09 14:45:48,Ordinary Payment,S-QR3C-6H97-SX4X-2CFZ2,S-LHE9-LZTT-AMWM-6FP72,250.0,1.0
9219057332566224551,423766,2017-11-09 14:45:48,Ordinary Payment,S-W2SY-ME2A-UCKE-ERH6Q,S-LHE9-LZTT-AMWM-6FP72,950.0,1.0
15326154586328127036,412981,2017-10-10 10:53:53,Ordinary Payment,S-LHE9-LZTT-AMWM-6FP72,S-R8SQ-TUEM-DTHQ-7ATA3,362.0,1.0
10479489600686906642,412979,2017-10-10 10:48:14,Ordinary Payment,S-W2SY-ME2A-UCKE-ERH6Q,S-LHE9-LZTT-AMWM-6FP72,363.0,1.0
14995327912466577340,410099,2017-10-02 09:25:52,Ordinary Payment,S-LHE9-LZTT-AMWM-6FP72,S-R8SQ-TUEM-DTHQ-7ATA3,684.0,1.0
8814701617370007507,410088,2017-10-02 08:41:30,Ordinary Payment,S-W2SY-ME2A-UCKE-ERH6Q,S-LHE9-LZTT-AMWM-6FP72,685.0,1.0
