ID,Height,timestamp,Type,From,To,Amount,Fee
17063139398978608026,352738,2017-04-24 12:54:38,Contract Payment,S-WV5G-YPKS-HC75-F2Q66,S-YQFX-X5K7-UCER-8SMMW,89.1,0.0
4274480411141067586,352737,2017-04-24 12:52:45,Ordinary Payment,S-86KE-GSNQ-U7JN-ENT5N,S-WV5G-YPKS-HC75-F2Q66,100.0,1.0
8361691006617164824,352735,2017-04-24 12:49:41,Contract Payment,S-WV5G-YPKS-HC75-F2Q66,S-YQFX-X5K7-UCER-8SMMW,89.1,0.0
2241444087813309707,352734,2017-04-24 12:43:35,Ordinary Payment,S-86KE-GSNQ-U7JN-ENT5N,S-WV5G-YPKS-HC75-F2Q66,100.0,1.0
9020356876580707853,352733,2017-04-24 12:35:08,Contract Payment,S-WV5G-YPKS-HC75-F2Q66,S-YQFX-X5K7-UCER-8SMMW,89.1,0.0
10539182645871269749,352732,2017-04-24 12:21:34,Ordinary Payment,S-86KE-GSNQ-U7JN-ENT5N,S-WV5G-YPKS-HC75-F2Q66,100.0,1.0
14434319360106994452,352730,2017-04-24 12:18:08,Contract Payment,S-WV5G-YPKS-HC75-F2Q66,S-YQFX-X5K7-UCER-8SMMW,89.1,0.0
1608582968120071411,352729,2017-04-24 12:17:18,Ordinary Payment,S-86KE-GSNQ-U7JN-ENT5N,S-WV5G-YPKS-HC75-F2Q66,100.0,1.0
13180363550554428075,352727,2017-04-24 12:10:02,Contract Payment,S-WV5G-YPKS-HC75-F2Q66,S-YQFX-X5K7-UCER-8SMMW,175.4,0.0
5469194978149127081,352726,2017-04-24 12:06:09,Ordinary Payment,S-86KE-GSNQ-U7JN-ENT5N,S-WV5G-YPKS-HC75-F2Q66,100.0,1.0
8123464888203611069,352726,2017-04-24 12:06:09,Ordinary Payment,S-YQFX-X5K7-UCER-8SMMW,S-WV5G-YPKS-HC75-F2Q66,100.0,1.0
