ID,Height,timestamp,Type,From,To,Amount,Fee
16323370148058346390,780261,2020-08-02 18:02:35,Ordinary Payment,S-LKDW-DHEY-NXSM-E6JKJ,S-4Y3L-HTP3-9HX5-2QU9P,2.2062,0.0588
2411950505571199232,741003,2020-04-15 05:12:28,Ordinary Payment,S-LKDW-DHEY-NXSM-E6JKJ,S-EMTM-9SER-CJVQ-BUY2K,2.0,0.0441
16184699939720829195,740847,2020-04-14 18:46:30,Ordinary Payment,S-LKDW-DHEY-NXSM-E6JKJ,S-L7HJ-AQY5-LZLS-4L6M6,2.0,0.0294
4399924935859408752,740660,2020-04-14 06:11:31,Ordinary Payment,S-LKDW-DHEY-NXSM-E6JKJ,S-NCJS-ZERG-EV7M-H56GK,8.0,0.05145
14147817447212675313,740121,2020-04-12 17:50:16,Ordinary Payment,S-LKDW-DHEY-NXSM-E6JKJ,S-JH3V-UFRQ-SGHT-9KQ92,4.0,0.0147
1509870802843395844,739371,2020-04-10 15:53:43,Ordinary Payment,S-MCLT-DJFY-SWHB-HE5R4,S-LKDW-DHEY-NXSM-E6JKJ,13.0,0.0441
16006967900659263432,739009,2020-04-09 15:19:57,Ordinary Payment,S-LKDW-DHEY-NXSM-E6JKJ,S-L4WY-TWSL-T6UA-2FPXR,10.0,0.0441
11290715510593029120,738868,2020-04-09 05:47:51,Ordinary Payment,S-7UZA-4B4G-8LFC-CJN54,S-LKDW-DHEY-NXSM-E6JKJ,7.0,0.0588
13734989853857788831,738416,2020-04-07 23:39:48,Ordinary Payment,S-JWNM-478N-GVEH-CVWXZ,S-LKDW-DHEY-NXSM-E6JKJ,7.0,0.0147
10301971621270434979,735894,2020-03-31 21:54:07,Ordinary Payment,S-LKDW-DHEY-NXSM-E6JKJ,S-EKFT-RFE3-DRSX-6LC6Y,1.0,0.05145
4846347112651687686,735823,2020-03-31 17:45:42,Ordinary Payment,S-LKDW-DHEY-NXSM-E6JKJ,S-2EBG-2BG4-YB85-DSMC6,6.0,0.0147
7432524013687667141,735172,2020-03-29 21:41:52,Ordinary Payment,S-LKDW-DHEY-NXSM-E6JKJ,S-FPN2-MZVS-CUQS-4KJNM,16.0,0.0294
10789450527598514874,734920,2020-03-29 05:02:16,Ordinary Payment,S-LKDW-DHEY-NXSM-E6JKJ,S-AYLM-6B7Y-VMGV-2XFQQ,19.0,0.03675
9808680603580592516,734524,2020-03-28 02:29:13,Ordinary Payment,S-ZHWD-TS6C-R9VG-7484B,S-LKDW-DHEY-NXSM-E6JKJ,30.0,0.0441
14864584764200656991,734328,2020-03-27 13:35:46,Ordinary Payment,S-RSVG-4TJK-AH9P-3TUM4,S-LKDW-DHEY-NXSM-E6JKJ,1.0,0.03675
4416414044148583746,734035,2020-03-26 17:32:55,Ordinary Payment,S-LKDW-DHEY-NXSM-E6JKJ,S-WFXS-MYC8-NFK5-8SR7A,10.0,0.0588
1121722965360498113,733907,2020-03-26 09:00:16,Ordinary Payment,S-QF24-3A4J-9T8M-CH2YK,S-LKDW-DHEY-NXSM-E6JKJ,1.0,0.0588
13640061635278180279,733278,2020-03-24 14:47:52,Ordinary Payment,S-YK53-PEVV-4EFN-6ZQ86,S-LKDW-DHEY-NXSM-E6JKJ,11.0,0.05145
6145987141585695389,732673,2020-03-22 21:52:56,Ordinary Payment,S-ZGG3-RPL6-JRME-BCPCR,S-LKDW-DHEY-NXSM-E6JKJ,9.0,0.05145
2997812519654803896,728204,2020-03-10 10:31:30,Ordinary Payment,S-LKDW-DHEY-NXSM-E6JKJ,S-6PD4-BCNH-SNVM-4B8KH,3.0,0.0294
17907426275896326801,727617,2020-03-08 18:48:42,Ordinary Payment,S-Y4RM-NMX5-XC5F-C34VP,S-LKDW-DHEY-NXSM-E6JKJ,2.0,0.03675
17715367525677910374,727600,2020-03-08 17:31:18,Ordinary Payment,S-LKDW-DHEY-NXSM-E6JKJ,S-T3FZ-TWQE-XKNY-ECEWJ,8.0,0.0147
6741269859580787450,727165,2020-03-07 12:42:01,Ordinary Payment,S-LKDW-DHEY-NXSM-E6JKJ,S-DVEF-WQEF-MVU3-FWMBJ,3.0,0.0294
2004320733191312366,727027,2020-03-07 03:17:41,Ordinary Payment,S-YMZ8-VP63-LK47-EN9MM,S-LKDW-DHEY-NXSM-E6JKJ,6.0,0.0588
18081656932001399116,726264,2020-03-04 23:52:58,Ordinary Payment,S-DZ88-SKC5-HYUL-2QGJZ,S-LKDW-DHEY-NXSM-E6JKJ,6.0,0.0588
4501713369802520817,725340,2020-03-02 09:31:51,Ordinary Payment,S-LKDW-DHEY-NXSM-E6JKJ,S-WVEM-KWB6-GKPB-DSAJY,3.0,0.0588
15680823451284269652,724293,2020-02-28 11:24:01,Ordinary Payment,S-KKT4-ZA88-FYVZ-HSK9M,S-LKDW-DHEY-NXSM-E6JKJ,3.0,0.0441
5908093997376905242,722324,2020-02-22 22:57:45,Ordinary Payment,S-LKDW-DHEY-NXSM-E6JKJ,S-PSSU-6CD3-6N4W-857MB,1.0,0.02205
13756222793220950648,721982,2020-02-22 00:10:50,Ordinary Payment,S-LKDW-DHEY-NXSM-E6JKJ,S-XV6P-3G2G-9LYQ-H43K6,1.0,0.03675
10053042262736244189,721443,2020-02-20 11:46:22,Ordinary Payment,S-LKDW-DHEY-NXSM-E6JKJ,S-5BAT-95QM-QJUC-9FQV9,1.0,0.0294
9920303031106471008,720231,2020-02-17 02:41:38,Ordinary Payment,S-C589-3XUK-DHE5-H8ARF,S-LKDW-DHEY-NXSM-E6JKJ,3.0,0.0294
4387347639419447726,719545,2020-02-15 04:37:11,Ordinary Payment,S-LKDW-DHEY-NXSM-E6JKJ,S-NC66-9FTD-EX4W-EDWY8,2.0,0.0588
7390282964530363942,719375,2020-02-14 17:10:51,Ordinary Payment,S-APQM-R4EG-AWR7-B298T,S-LKDW-DHEY-NXSM-E6JKJ,2.0,0.0147
15201584307977040566,718939,2020-02-13 11:59:28,Ordinary Payment,S-LKDW-DHEY-NXSM-E6JKJ,S-U8TS-4U3R-RHQ3-AWXJ9,2.0,0.0441
5658769518729163830,718828,2020-02-13 04:39:28,Ordinary Payment,S-BUZJ-A8B8-D9LB-DKYTX,S-LKDW-DHEY-NXSM-E6JKJ,2.0,0.02205
4293508995129918566,717268,2020-02-08 19:27:30,Ordinary Payment,S-LKDW-DHEY-NXSM-E6JKJ,S-49XN-Z326-F28Z-5LEZB,3.0,0.0294
7338805140480928961,717214,2020-02-08 15:32:17,Ordinary Payment,S-BQYY-5RUB-XQ82-7L7U8,S-LKDW-DHEY-NXSM-E6JKJ,1.0,0.0294
4360102901387747207,715213,2020-02-03 01:36:11,Ordinary Payment,S-LKDW-DHEY-NXSM-E6JKJ,S-PAN8-34A4-BPYE-GNWE9,15.0,0.00735
9788626521954196695,714334,2020-01-31 14:24:52,Ordinary Payment,S-DWN3-EKRF-M3XC-8K5CQ,S-LKDW-DHEY-NXSM-E6JKJ,9.0,0.0441
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LKDW-DHEY-NXSM-E6JKJ,10.0,0.06615
