ID,Height,timestamp,Type,From,To,Amount,Fee
5963485263527352289,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-FTDU-83BN-W86T-2VFHT,235.1,0.0
4124186730506460929,793813,2020-09-09 10:34:05,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-FTDU-83BN-W86T-2VFHT,0.0,0.1
14266904632291225541,791739,2020-09-03 16:15:39,Ordinary Payment,S-FTDU-83BN-W86T-2VFHT,S-SP23-GG2B-3X5Y-A5FPE,245.1,0.02205
17403208444178178897,791689,2020-09-03 12:50:21,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-FTDU-83BN-W86T-2VFHT,237.0,0.0294
12058099287499653559,791512,2020-09-03 01:13:02,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-FTDU-83BN-W86T-2VFHT,8.0,1.0
16175505675518922300,790952,2020-09-01 11:44:03,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-FTDU-83BN-W86T-2VFHT,0.0,0.1
3342055414032874232,790940,2020-09-01 10:52:27,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-FTDU-83BN-W86T-2VFHT,0.0,0.1
10728681433423050376,790763,2020-08-31 23:04:20,Account Update,S-FTDU-83BN-W86T-2VFHT,,0.0,0.03675
9626983122205832494,790709,2020-08-31 19:27:26,Ordinary Payment,S-FTDU-83BN-W86T-2VFHT,S-GH7A-GDMN-7SAY-A5FPE,237.0,0.1
6453033425105174926,790677,2020-08-31 17:22:24,Ordinary Payment,S-FTDU-83BN-W86T-2VFHT,S-9KDR-BARG-HJ8C-E9EVJ,10.0,0.1
2998374160969843462,790675,2020-08-31 17:15:11,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-FTDU-83BN-W86T-2VFHT,248.0,1.0
17996101460356697338,790296,2020-08-30 15:56:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FTDU-83BN-W86T-2VFHT,0.05,0.00735
