ID,Height,timestamp,Type,From,To,Amount,Fee
6747400858688323522,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-W4VK-PYKJ-6SDM-7CMKT,2.19e-06,0.0735
16570654830856475815,359257,2017-05-12 19:08:05,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-W4VK-PYKJ-6SDM-7CMKT,0.0,1.0
17689119576207389809,359257,2017-05-12 19:08:05,Ordinary Payment,S-W4VK-PYKJ-6SDM-7CMKT,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
9244313269519373626,359254,2017-05-12 18:43:04,Ordinary Payment,S-PQL6-4LVR-TH86-GB7C7,S-W4VK-PYKJ-6SDM-7CMKT,8.0,1.0
9577137243699928703,355276,2017-05-01 15:54:38,Ordinary Payment,S-W4VK-PYKJ-6SDM-7CMKT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5387754782609214150,355272,2017-05-01 15:31:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4VK-PYKJ-6SDM-7CMKT,3.0,1.0
6950848882123256658,354993,2017-04-30 20:39:05,Ordinary Payment,S-W4VK-PYKJ-6SDM-7CMKT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4887825991798413696,354989,2017-04-30 20:27:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4VK-PYKJ-6SDM-7CMKT,3.0,1.0
12773825604733884542,351695,2017-04-21 15:09:12,Ordinary Payment,S-W4VK-PYKJ-6SDM-7CMKT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3002610199054912768,351690,2017-04-21 14:58:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W4VK-PYKJ-6SDM-7CMKT,3.0,1.0
17135723619773110229,351469,2017-04-20 23:52:00,Ordinary Payment,S-W4VK-PYKJ-6SDM-7CMKT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13317211798323127364,351463,2017-04-20 23:33:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W4VK-PYKJ-6SDM-7CMKT,3.0,1.0
6506044686352323238,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W4VK-PYKJ-6SDM-7CMKT,2.0,1.0001
7115830360166133150,344926,2017-04-02 16:32:23,Ordinary Payment,S-W4VK-PYKJ-6SDM-7CMKT,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
2259664182758963542,344923,2017-04-02 16:21:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W4VK-PYKJ-6SDM-7CMKT,3.0,1.0
8372403649104218420,344921,2017-04-02 16:18:34,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-W4VK-PYKJ-6SDM-7CMKT,5.0,1.0
5829288945340237299,344564,2017-04-01 16:23:25,Ordinary Payment,S-W4VK-PYKJ-6SDM-7CMKT,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
15068739700342829486,344557,2017-04-01 16:12:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W4VK-PYKJ-6SDM-7CMKT,3.0,1.0
3276931058857602476,344557,2017-04-01 16:12:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-W4VK-PYKJ-6SDM-7CMKT,5.0,1.0
14425040330856372128,344375,2017-04-01 04:10:52,Ordinary Payment,S-W4VK-PYKJ-6SDM-7CMKT,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17244227664722930545,344374,2017-04-01 03:53:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W4VK-PYKJ-6SDM-7CMKT,3.0,1.0
6986130728930206570,344374,2017-04-01 03:53:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-W4VK-PYKJ-6SDM-7CMKT,5.0,1.0
12826494096352942297,344207,2017-03-31 16:13:35,Ordinary Payment,S-W4VK-PYKJ-6SDM-7CMKT,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
17944496111377517301,344200,2017-03-31 15:57:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W4VK-PYKJ-6SDM-7CMKT,3.0,1.0
18197061199437292481,344200,2017-03-31 15:57:42,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-W4VK-PYKJ-6SDM-7CMKT,5.0,1.0
13421336337581598025,343554,2017-03-29 20:53:10,Ordinary Payment,S-W4VK-PYKJ-6SDM-7CMKT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
518977664993922686,343549,2017-03-29 20:27:16,Ordinary Payment,S-W4VK-PYKJ-6SDM-7CMKT,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
3077300592033597422,343549,2017-03-29 20:27:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W4VK-PYKJ-6SDM-7CMKT,3.0,1.0
9778273222437691299,343548,2017-03-29 20:15:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-W4VK-PYKJ-6SDM-7CMKT,7.0,1.0
4461921015920699223,342754,2017-03-27 14:59:21,Ordinary Payment,S-W4VK-PYKJ-6SDM-7CMKT,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
13287073301970876866,342752,2017-03-27 14:40:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W4VK-PYKJ-6SDM-7CMKT,3.0,1.0
1921433043042035450,342752,2017-03-27 14:40:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-W4VK-PYKJ-6SDM-7CMKT,5.0,1.0
14718107886919512883,342577,2017-03-27 03:24:14,Ordinary Payment,S-W4VK-PYKJ-6SDM-7CMKT,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
8995694500920373177,342577,2017-03-27 03:24:14,Ordinary Payment,S-W4VK-PYKJ-6SDM-7CMKT,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12541939754085831018,342574,2017-03-27 03:06:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-W4VK-PYKJ-6SDM-7CMKT,3.0,1.0
11061275525316373683,342573,2017-03-27 03:06:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4VK-PYKJ-6SDM-7CMKT,3.0,1.0
2285555993014603802,342568,2017-03-27 02:56:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W4VK-PYKJ-6SDM-7CMKT,3.0,1.0
8522427260160699877,342568,2017-03-27 02:56:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-W4VK-PYKJ-6SDM-7CMKT,5.0,1.0
6534144045035221417,341314,2017-03-23 14:30:07,Ordinary Payment,S-W4VK-PYKJ-6SDM-7CMKT,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
18059421026450192335,341312,2017-03-23 14:20:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-W4VK-PYKJ-6SDM-7CMKT,3.0,1.0
4942770385815258469,341312,2017-03-23 14:20:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-W4VK-PYKJ-6SDM-7CMKT,3.0,1.0
17418819925599061295,226695,2016-05-06 12:27:56,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-W4VK-PYKJ-6SDM-7CMKT,2.0,1.0
12476450590562596199,226327,2016-05-05 12:15:50,Ordinary Payment,S-W4VK-PYKJ-6SDM-7CMKT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15846039836581056781,226324,2016-05-05 12:08:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-W4VK-PYKJ-6SDM-7CMKT,1.0,1.0
14037570096985294009,225603,2016-05-03 11:08:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-W4VK-PYKJ-6SDM-7CMKT,1.0,1.0
296503698008142398,225421,2016-05-02 22:51:51,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-W4VK-PYKJ-6SDM-7CMKT,1.0,1.0
6106596078804239088,224924,2016-05-01 13:36:42,Ordinary Payment,S-W4VK-PYKJ-6SDM-7CMKT,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2946375723000023682,224923,2016-05-01 13:21:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-W4VK-PYKJ-6SDM-7CMKT,2.0,1.0
17797376624649776418,218814,2016-04-14 11:26:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-W4VK-PYKJ-6SDM-7CMKT,2.0,1.0
13025098071750075799,218622,2016-04-13 22:48:23,Ordinary Payment,S-W4VK-PYKJ-6SDM-7CMKT,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9303729348337700698,218621,2016-04-13 22:30:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-W4VK-PYKJ-6SDM-7CMKT,2.0,1.0
11214390818447987244,218480,2016-04-13 12:49:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-W4VK-PYKJ-6SDM-7CMKT,1.0,1.0
14943499198213138299,217922,2016-04-11 23:40:25,Ordinary Payment,S-W4VK-PYKJ-6SDM-7CMKT,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
2605985872817407119,217919,2016-04-11 23:27:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-W4VK-PYKJ-6SDM-7CMKT,2.0,1.0
3231495908897314253,216688,2016-04-08 12:36:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-W4VK-PYKJ-6SDM-7CMKT,2.0,1.0
