ID,Height,timestamp,Type,From,To,Amount,Fee
17893461358116345517,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FPW6-W6AD-GB7L-CH2CG,2.19e-06,0.0735
10016656710907402412,385234,2017-07-24 20:56:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FPW6-W6AD-GB7L-CH2CG,0.0,1.0
878473681639825236,378641,2017-07-05 23:29:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-FPW6-W6AD-GB7L-CH2CG,881.15,1.0
13248739353732803824,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,0.42823502,1.0
1313559665360790986,377855,2017-07-03 18:40:26,Reward Recipient Assignment,S-FPW6-W6AD-GB7L-CH2CG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15581566243664341613,377837,2017-07-03 17:35:06,Reward Recipient Assignment,S-FPW6-W6AD-GB7L-CH2CG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
6029714970076097995,377832,2017-07-03 17:17:08,Reward Recipient Assignment,S-FPW6-W6AD-GB7L-CH2CG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11593549623027482798,377827,2017-07-03 16:47:10,Reward Recipient Assignment,S-FPW6-W6AD-GB7L-CH2CG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
742808879821428072,377822,2017-07-03 16:15:32,Reward Recipient Assignment,S-FPW6-W6AD-GB7L-CH2CG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12837450707888918369,377768,2017-07-03 12:36:35,Reward Recipient Assignment,S-FPW6-W6AD-GB7L-CH2CG,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2920090227658761398,377740,2017-07-03 10:46:53,Reward Recipient Assignment,S-FPW6-W6AD-GB7L-CH2CG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
16833243129032236632,377436,2017-07-02 14:14:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,3.86354896,1.0
2568240698017033625,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,31.23500624,1.0
9943352950450294848,376531,2017-06-30 01:50:12,Reward Recipient Assignment,S-FPW6-W6AD-GB7L-CH2CG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11924891612564904150,376388,2017-06-29 16:31:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FPW6-W6AD-GB7L-CH2CG,101.68,1.0
14302711570819883976,375019,2017-06-25 20:39:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FPW6-W6AD-GB7L-CH2CG,102.37,1.0
8215961751263181556,374041,2017-06-23 03:06:24,Reward Recipient Assignment,S-FPW6-W6AD-GB7L-CH2CG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12397239782120695553,374009,2017-06-23 00:40:04,Reward Recipient Assignment,S-FPW6-W6AD-GB7L-CH2CG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11064518703580162060,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,17.94209983,1.0
1029473597341603514,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,27.38424082,1.0
10189865381592691941,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,40.85219508,1.0
2917138700316588665,372857,2017-06-19 19:26:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,63.33009264,1.0
4167747563297867579,372475,2017-06-18 17:44:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,24.67796234,1.0
11363231124099968806,372113,2017-06-17 17:34:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,8.37745191,1.0
758452576037048452,371743,2017-06-16 16:46:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,34.89936941,1.0
12920481056854287649,371367,2017-06-15 15:45:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,25.65147346,1.0
15477116287249253316,370967,2017-06-14 12:49:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPW6-W6AD-GB7L-CH2CG,0.18826121,1.0
10229222637161591617,370957,2017-06-14 12:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,37.53569433,1.0
17823398176058816980,370791,2017-06-14 01:08:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FPW6-W6AD-GB7L-CH2CG,8.3150783,1.0
9763984199086577521,370603,2017-06-13 12:01:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPW6-W6AD-GB7L-CH2CG,9.75316288,1.0
1903317239763142362,370583,2017-06-13 10:36:30,Ordinary Payment,S-FPW6-W6AD-GB7L-CH2CG,S-W348-HA2C-M5DV-78C9W,2130.0,1.0
11850269634033761591,370575,2017-06-13 10:02:13,Reward Recipient Assignment,S-FPW6-W6AD-GB7L-CH2CG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8085672086909324385,370416,2017-06-12 23:41:58,Reward Recipient Assignment,S-FPW6-W6AD-GB7L-CH2CG,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6870814459126203675,370404,2017-06-12 22:50:26,Reward Recipient Assignment,S-FPW6-W6AD-GB7L-CH2CG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9658097972992402209,370212,2017-06-12 09:43:45,Reward Recipient Assignment,S-FPW6-W6AD-GB7L-CH2CG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9611859665535742205,370145,2017-06-12 05:34:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FPW6-W6AD-GB7L-CH2CG,100.05999999,1.0
1257288658046123477,369341,2017-06-09 23:31:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FPW6-W6AD-GB7L-CH2CG,101.59,1.0
12297568551600488404,368661,2017-06-08 02:22:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FPW6-W6AD-GB7L-CH2CG,100.01,1.0
1877807426659550535,368210,2017-06-06 19:33:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FPW6-W6AD-GB7L-CH2CG,100.28,1.0
1605939848248500184,367945,2017-06-06 02:12:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FPW6-W6AD-GB7L-CH2CG,100.01999999,1.0
6366873790597661401,367657,2017-06-05 06:39:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FPW6-W6AD-GB7L-CH2CG,133.47,1.0
10470295811395722437,367377,2017-06-04 12:16:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FPW6-W6AD-GB7L-CH2CG,128.54,1.0
1565934337910597130,366991,2017-06-03 10:27:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FPW6-W6AD-GB7L-CH2CG,159.28,1.0
9168282118312945011,366643,2017-06-02 10:51:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FPW6-W6AD-GB7L-CH2CG,107.12,1.0
17718022161943204786,366063,2017-05-31 20:08:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-FPW6-W6AD-GB7L-CH2CG,128.09999999,1.0
14756508113386403107,365819,2017-05-31 03:41:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,71.72133798,1.0
5809583018488606067,365811,2017-05-31 02:46:42,Reward Recipient Assignment,S-FPW6-W6AD-GB7L-CH2CG,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1561645267044273173,365457,2017-05-30 03:10:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,40.77779619,1.0
1023418906118445538,365073,2017-05-29 01:09:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,26.62771814,1.0
2717393534783846365,364708,2017-05-28 00:57:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,34.05110868,1.0
9641835697595436530,364299,2017-05-26 21:37:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,44.92509948,1.0
2518289046233734995,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,37.7950361,1.0
15354994725880171858,363504,2017-05-24 16:33:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,67.0406878,1.0
6391284536038313262,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,88.12394105,1.0
2178723361065080044,362811,2017-05-22 17:24:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPW6-W6AD-GB7L-CH2CG,7.83875511,1.0
2793053470765928699,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,43.65123834,1.0
6626374123658964867,362452,2017-05-21 17:35:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPW6-W6AD-GB7L-CH2CG,47.46532504,1.0
9770154305130273204,362364,2017-05-21 11:27:20,Reward Recipient Assignment,S-FPW6-W6AD-GB7L-CH2CG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3575055448193903752,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,126.67680516,1.0
9965624269626688767,362063,2017-05-20 15:47:59,Reward Recipient Assignment,S-FPW6-W6AD-GB7L-CH2CG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15945033462517978710,361323,2017-05-18 13:49:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,93.8110562,1.0
5701939510164368491,361286,2017-05-18 10:59:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPW6-W6AD-GB7L-CH2CG,3.30883138,1.0
8776937114386796185,361273,2017-05-18 10:05:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,46.1565119,1.0
9055629408021837916,360905,2017-05-17 10:09:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPW6-W6AD-GB7L-CH2CG,74.29548854,1.0
18367956429240128262,360789,2017-05-17 01:57:36,Reward Recipient Assignment,S-FPW6-W6AD-GB7L-CH2CG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
6721089160110636925,360779,2017-05-17 01:13:15,Reward Recipient Assignment,S-FPW6-W6AD-GB7L-CH2CG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7408204644611285204,360539,2017-05-16 09:23:20,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-FPW6-W6AD-GB7L-CH2CG,0.0,1.0
12834054314385288466,360538,2017-05-16 09:15:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPW6-W6AD-GB7L-CH2CG,47.00812459,1.0
3697578236338776627,360430,2017-05-16 02:00:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,2.22614875,1.0
367911567851037421,360169,2017-05-15 08:31:29,Reward Recipient Assignment,S-FPW6-W6AD-GB7L-CH2CG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7435499527151505901,359407,2017-05-13 05:08:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,78.43522892,1.0
15597302881576660955,359115,2017-05-12 09:26:11,Ordinary Payment,S-FPW6-W6AD-GB7L-CH2CG,S-W348-HA2C-M5DV-78C9W,1500.0,1.0
12855758002158683469,359011,2017-05-12 02:34:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,175.68566974,1.0
3653248887195173,358645,2017-05-11 02:11:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,147.16168457,1.0
4370110891679149362,358281,2017-05-10 01:15:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,877.80203704,1.0
7419867571095145037,358149,2017-05-09 16:42:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,36.21455061,1.0
2880343256962075873,357777,2017-05-08 15:45:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,48.94305225,1.0
2104855175829268809,357408,2017-05-07 14:57:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,39.78601572,1.0
8800328724087933746,357021,2017-05-06 12:42:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,133.44528096,1.0
3068011375413419982,356834,2017-05-06 00:29:35,Ordinary Payment,S-FPW6-W6AD-GB7L-CH2CG,S-W348-HA2C-M5DV-78C9W,6500.0,1.0
5167597617598244132,356663,2017-05-05 12:29:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,788.67564931,1.0
5828027255389412941,356434,2017-05-04 21:19:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,165.92250387,1.0
3402445595709410941,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,98.10954777,1.0
8802868633983449421,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,53.88273127,1.0
15063757075336350603,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,252.05680614,1.0
1556450602314649567,354707,2017-04-30 01:14:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,63.94611494,1.0
15613205288204033844,354328,2017-04-28 23:54:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,262.05580801,1.0
3312266082784124301,353960,2017-04-27 23:35:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,1034.57979614,1.0
9112263073601244702,353822,2017-04-27 13:25:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,93.66008958,1.0
16234399308808036685,353461,2017-04-26 13:05:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,179.3899612,1.0
596944400097483107,353101,2017-04-25 13:20:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,156.63593955,1.0
876141877839000026,352703,2017-04-24 10:47:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,106.58182077,1.0
5738883659189389302,352345,2017-04-23 10:20:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,92.45558643,1.0
16690197114309566766,351985,2017-04-22 11:02:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,50.90514336,1.0
16209012313754628650,351609,2017-04-21 09:20:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,102.45138391,1.0
6505795397312858427,351251,2017-04-20 09:26:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,623.42710296,1.0
8193460950670349692,351026,2017-04-19 18:26:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,63.2718506,1.0
2762235514662349764,350663,2017-04-18 17:50:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,72.62283914,1.0
8593822734875259330,350299,2017-04-17 17:35:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,167.44314482,1.0
14351848022610458440,349938,2017-04-16 17:19:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,922.15716719,1.0
13178600107721844000,349884,2017-04-16 13:51:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,94.43993347,1.0
8314657034340384720,349513,2017-04-15 12:43:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,205.65217659,1.0
4195974836270076948,349146,2017-04-14 12:10:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,185.70168416,1.0
3357598963098539837,348719,2017-04-13 07:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,160.73835232,1.0
1359780804623394470,348333,2017-04-12 05:33:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,87.98576174,1.0
10181215598852242270,347968,2017-04-11 05:15:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,141.87117709,1.0
10103560378994262972,347607,2017-04-10 04:55:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,84.21958593,1.0
6419004370388923085,347245,2017-04-09 04:50:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,141.90037603,1.0
17566455672740809573,347114,2017-04-08 19:40:13,Ordinary Payment,S-FPW6-W6AD-GB7L-CH2CG,S-W348-HA2C-M5DV-78C9W,6500.0,1.0
5743781683292906129,347112,2017-04-08 19:36:05,Ask Order Placement,S-FPW6-W6AD-GB7L-CH2CG,,0.0,1.0
13072505070667848996,346885,2017-04-08 04:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,85.12625812,1.0
17065018411501427705,346838,2017-04-08 01:32:03,Bid Order Placement,S-FPW6-W6AD-GB7L-CH2CG,,0.0,1.0
2391677659709553042,346833,2017-04-08 01:18:44,Account Update,S-FPW6-W6AD-GB7L-CH2CG,,0.0,1.0
12988484534291829542,346520,2017-04-07 04:07:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,215.55586844,1.0
11071104179180980725,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,292.21592849,1.0
10993895556849896838,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,101.60262552,1.0
868589941038429304,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,1707.72462079,1.0
9555356106297659600,345198,2017-04-03 12:39:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FPW6-W6AD-GB7L-CH2CG,2.0,1.0001
15950166033554885222,344685,2017-04-02 00:32:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPW6-W6AD-GB7L-CH2CG,9.01876964,1.0
14005699107067599081,344673,2017-04-01 23:52:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,99.65988885,1.0
8746555331740316535,344325,2017-04-01 00:26:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPW6-W6AD-GB7L-CH2CG,435.11898787,1.0
13259723540577333044,344258,2017-03-31 19:55:48,Reward Recipient Assignment,S-FPW6-W6AD-GB7L-CH2CG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17479974676654308399,343223,2017-03-28 22:39:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPW6-W6AD-GB7L-CH2CG,244.44637489,1.0
5583610835565920334,342838,2017-03-27 20:20:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPW6-W6AD-GB7L-CH2CG,1193.66508906,1.0
8772556985575360986,342527,2017-03-26 23:39:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPW6-W6AD-GB7L-CH2CG,114.23596577,1.0
10007532119585544237,342153,2017-03-25 22:36:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPW6-W6AD-GB7L-CH2CG,60.55645444,1.0
9217338893019445644,341793,2017-03-24 22:16:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPW6-W6AD-GB7L-CH2CG,167.17421355,1.0
8871990786993579503,341430,2017-03-23 21:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPW6-W6AD-GB7L-CH2CG,1270.4429485,1.0
11626599008787285868,340739,2017-03-21 23:49:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPW6-W6AD-GB7L-CH2CG,204.72891016,1.0
13521142013429268489,340361,2017-03-20 22:09:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPW6-W6AD-GB7L-CH2CG,127.59633871,1.0
7586417344439590965,339987,2017-03-19 21:10:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPW6-W6AD-GB7L-CH2CG,69.74026039,1.0
10134518797629716440,339620,2017-03-18 20:17:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPW6-W6AD-GB7L-CH2CG,80.65459891,1.0
1075890180609834222,339615,2017-03-18 20:05:27,Ordinary Payment,S-FPW6-W6AD-GB7L-CH2CG,S-W348-HA2C-M5DV-78C9W,3000.0,1.0
17647082127417698040,339258,2017-03-17 20:02:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPW6-W6AD-GB7L-CH2CG,69.1528816,1.0
16830756232703037449,338821,2017-03-16 14:51:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPW6-W6AD-GB7L-CH2CG,864.90320511,1.0
6261607871741511586,338604,2017-03-16 00:15:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPW6-W6AD-GB7L-CH2CG,167.94876287,1.0
5672332385765359905,338235,2017-03-15 00:05:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPW6-W6AD-GB7L-CH2CG,104.44888443,1.0
15096017057108656295,337883,2017-03-14 00:09:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,0.38514294,1.0
18053730203507644879,337871,2017-03-13 23:27:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPW6-W6AD-GB7L-CH2CG,1300.18425853,1.0
16330737893126965281,337528,2017-03-13 00:08:54,Reward Recipient Assignment,S-FPW6-W6AD-GB7L-CH2CG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15876125650330778659,337513,2017-03-12 23:14:39,Reward Recipient Assignment,S-FPW6-W6AD-GB7L-CH2CG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13730003901238070851,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,14.02149353,1.0
2354938611999184271,337408,2017-03-12 16:22:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-FPW6-W6AD-GB7L-CH2CG,143.36375462,1.0
4677125662351067107,335824,2017-03-08 06:07:10,Reward Recipient Assignment,S-FPW6-W6AD-GB7L-CH2CG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6392523833900198403,335818,2017-03-08 05:47:15,Reward Recipient Assignment,S-FPW6-W6AD-GB7L-CH2CG,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15766263949694418168,335308,2017-03-06 19:54:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPW6-W6AD-GB7L-CH2CG,0.287536,1.0
11058674596877088882,335037,2017-03-06 01:39:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FPW6-W6AD-GB7L-CH2CG,1.0,1.0
3746646266266659123,334986,2017-03-05 22:22:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FPW6-W6AD-GB7L-CH2CG,1.0,3.0
8535962152844585679,334850,2017-03-05 12:30:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FPW6-W6AD-GB7L-CH2CG,2.0,2.0
13576175593065259362,334670,2017-03-05 00:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FPW6-W6AD-GB7L-CH2CG,3.0,3.0
12731944132152298456,334639,2017-03-04 22:19:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FPW6-W6AD-GB7L-CH2CG,2.0,2.0
5970287526405710647,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FPW6-W6AD-GB7L-CH2CG,2.0,2.0
6856345657903455008,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FPW6-W6AD-GB7L-CH2CG,3.0,1.0
5632402001422265690,334514,2017-03-04 14:17:05,Reward Recipient Assignment,S-FPW6-W6AD-GB7L-CH2CG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
811039801896089907,334509,2017-03-04 13:44:31,Reward Recipient Assignment,S-FPW6-W6AD-GB7L-CH2CG,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1017708300540046720,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FPW6-W6AD-GB7L-CH2CG,3.0,3.0
7539041904765125333,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FPW6-W6AD-GB7L-CH2CG,20.0,1.0
