ID,Height,timestamp,Type,From,To,Amount,Fee
15127302117295835918,545323,2018-10-15 17:38:01,Ordinary Payment,S-WZXJ-RUWR-G8P7-GPJJR,S-R8SQ-TUEM-DTHQ-7ATA3,1.00000019,1.0
9314014216302431658,447411,2018-01-14 17:39:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WZXJ-RUWR-G8P7-GPJJR,1e-07,1.0
7945045101272053340,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WZXJ-RUWR-G8P7-GPJJR,1e-07,1.0
8056922271476971284,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZXJ-RUWR-G8P7-GPJJR,2.0,1.0001
12695812077592820482,335351,2017-03-06 22:26:29,Ordinary Payment,S-WZXJ-RUWR-G8P7-GPJJR,S-R8SQ-TUEM-DTHQ-7ATA3,73000.0,1.0
12856374397226156883,335349,2017-03-06 22:18:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-WZXJ-RUWR-G8P7-GPJJR,73000.0,1.0
8018978743774907737,335062,2017-03-06 03:27:20,Ordinary Payment,S-WZXJ-RUWR-G8P7-GPJJR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8966221289294287066,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZXJ-RUWR-G8P7-GPJJR,1.0,1.0
10509634558134237125,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZXJ-RUWR-G8P7-GPJJR,1.0,3.0
15524372549136323517,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZXJ-RUWR-G8P7-GPJJR,2.0,2.0
17036871998880679571,334705,2017-03-05 03:16:34,Ordinary Payment,S-WZXJ-RUWR-G8P7-GPJJR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5117113475951837059,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZXJ-RUWR-G8P7-GPJJR,3.0,3.0
17811988136625335322,334564,2017-03-04 17:30:56,Ordinary Payment,S-WZXJ-RUWR-G8P7-GPJJR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5221139793802979281,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZXJ-RUWR-G8P7-GPJJR,3.0,1.0
12517468813494886276,334383,2017-03-04 05:28:40,Ordinary Payment,S-WZXJ-RUWR-G8P7-GPJJR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13371528062044803333,334372,2017-03-04 04:35:24,Ordinary Payment,S-WZXJ-RUWR-G8P7-GPJJR,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
5258545039155104425,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZXJ-RUWR-G8P7-GPJJR,3.0,3.0
1786607569573011521,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZXJ-RUWR-G8P7-GPJJR,20.0,1.0
2651336192853220281,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZXJ-RUWR-G8P7-GPJJR,2.0,1.0
4151484774038963494,333586,2017-03-01 23:46:16,Ordinary Payment,S-WZXJ-RUWR-G8P7-GPJJR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12512850532025730417,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZXJ-RUWR-G8P7-GPJJR,5.0,2.0
2278658607627902748,332879,2017-02-28 00:13:58,Ordinary Payment,S-WZXJ-RUWR-G8P7-GPJJR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1552686307999407639,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZXJ-RUWR-G8P7-GPJJR,6.0,5.0
17684532296957995596,332524,2017-02-27 00:16:28,Ordinary Payment,S-WZXJ-RUWR-G8P7-GPJJR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8835176039554331709,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZXJ-RUWR-G8P7-GPJJR,5.0,5.0
13127888801999185162,332178,2017-02-26 01:24:18,Ordinary Payment,S-WZXJ-RUWR-G8P7-GPJJR,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8686484339355460272,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZXJ-RUWR-G8P7-GPJJR,12.0,2.0
12255965931199761667,332096,2017-02-25 19:40:26,Ordinary Payment,S-WZXJ-RUWR-G8P7-GPJJR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8750614698873012956,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZXJ-RUWR-G8P7-GPJJR,2.0,2.0
17080264536813829228,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZXJ-RUWR-G8P7-GPJJR,2.0,2.0
15428131504949014522,331836,2017-02-25 02:40:06,Ordinary Payment,S-WZXJ-RUWR-G8P7-GPJJR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12714857742430926511,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZXJ-RUWR-G8P7-GPJJR,4.0,4.0
4099006697326455319,331784,2017-02-24 22:38:56,Ordinary Payment,S-WZXJ-RUWR-G8P7-GPJJR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
15730615896427416020,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WZXJ-RUWR-G8P7-GPJJR,2.0,1.0
1261477995624528367,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZXJ-RUWR-G8P7-GPJJR,2.0,1.0
17090756406835139379,331593,2017-02-24 10:16:26,Ordinary Payment,S-WZXJ-RUWR-G8P7-GPJJR,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
14481596043587471159,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZXJ-RUWR-G8P7-GPJJR,2.0,1.0
5823197222917264104,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZXJ-RUWR-G8P7-GPJJR,2.0,1.0
4383427492061415732,331211,2017-02-23 08:36:04,Ordinary Payment,S-WZXJ-RUWR-G8P7-GPJJR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12413147658048839374,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZXJ-RUWR-G8P7-GPJJR,5.0,2.0
363334226763219654,331173,2017-02-23 06:15:55,Ordinary Payment,S-WZXJ-RUWR-G8P7-GPJJR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
9968990100291249443,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZXJ-RUWR-G8P7-GPJJR,5.0,2.0
12107921447533784309,331102,2017-02-23 01:13:55,Ordinary Payment,S-WZXJ-RUWR-G8P7-GPJJR,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
14899473817742006014,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZXJ-RUWR-G8P7-GPJJR,11.0,2.0
1484867676701102009,331076,2017-02-22 23:41:46,Ordinary Payment,S-WZXJ-RUWR-G8P7-GPJJR,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
1420811095536417419,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZXJ-RUWR-G8P7-GPJJR,14.0,2.0
7785574043324670338,331045,2017-02-22 21:39:05,Ordinary Payment,S-WZXJ-RUWR-G8P7-GPJJR,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16591458827647023916,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZXJ-RUWR-G8P7-GPJJR,8.0,2.0
8171716182038925895,330299,2017-02-20 19:34:15,Ordinary Payment,S-WZXJ-RUWR-G8P7-GPJJR,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
4289768261865153770,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZXJ-RUWR-G8P7-GPJJR,10.0,2.0
17956813248710652594,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZXJ-RUWR-G8P7-GPJJR,2.0,2.0
2196640431098654455,329350,2017-02-18 03:26:16,Ordinary Payment,S-WZXJ-RUWR-G8P7-GPJJR,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2984245930132820445,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZXJ-RUWR-G8P7-GPJJR,3.0,2.0
9695268762320119785,329276,2017-02-17 22:49:20,Ordinary Payment,S-WZXJ-RUWR-G8P7-GPJJR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15060995073776920010,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZXJ-RUWR-G8P7-GPJJR,10.0,6.0
14709983074151157565,329196,2017-02-17 17:17:04,Ordinary Payment,S-WZXJ-RUWR-G8P7-GPJJR,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3553214646956418622,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZXJ-RUWR-G8P7-GPJJR,6.0,6.0
232050392613421887,328978,2017-02-17 02:57:23,Ordinary Payment,S-WZXJ-RUWR-G8P7-GPJJR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4193920710521589159,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZXJ-RUWR-G8P7-GPJJR,5.0,1.0
584676828006140386,328623,2017-02-16 02:39:46,Ordinary Payment,S-WZXJ-RUWR-G8P7-GPJJR,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2179389468642016410,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZXJ-RUWR-G8P7-GPJJR,5.0,1.0
5263827947462390047,328586,2017-02-16 00:04:39,Ordinary Payment,S-WZXJ-RUWR-G8P7-GPJJR,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
3249978439276458484,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZXJ-RUWR-G8P7-GPJJR,12.0,1.0
7092188216333325060,328536,2017-02-15 20:46:33,Ordinary Payment,S-WZXJ-RUWR-G8P7-GPJJR,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
13825398399700424011,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZXJ-RUWR-G8P7-GPJJR,7.0,3.0
4848929517027683461,328498,2017-02-15 18:22:34,Ordinary Payment,S-WZXJ-RUWR-G8P7-GPJJR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8804391918736914274,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZXJ-RUWR-G8P7-GPJJR,10.0,3.0
1550284878613817011,328238,2017-02-15 01:22:26,Ordinary Payment,S-WZXJ-RUWR-G8P7-GPJJR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16748530079202938950,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZXJ-RUWR-G8P7-GPJJR,10.0,3.0
2498724802373337535,328176,2017-02-14 20:55:50,Ordinary Payment,S-WZXJ-RUWR-G8P7-GPJJR,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
12973867267045700213,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZXJ-RUWR-G8P7-GPJJR,20.0,1.0
14369367660734424560,327863,2017-02-13 23:48:22,Ordinary Payment,S-WZXJ-RUWR-G8P7-GPJJR,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3011494223035380883,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WZXJ-RUWR-G8P7-GPJJR,10.0,1.0
16095215194415452524,326884,2017-02-11 06:12:56,Ordinary Payment,S-WZXJ-RUWR-G8P7-GPJJR,S-R8SQ-TUEM-DTHQ-7ATA3,405199.0,1.0
1730956020910189702,326883,2017-02-11 06:02:46,Ordinary Payment,S-M6PY-KBUD-TDPY-B3GEE,S-WZXJ-RUWR-G8P7-GPJJR,405200.0,38.0
