ID,Height,timestamp,Type,From,To,Amount,Fee
10432957972011487791,832631,2020-12-26 09:26:13,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-6A5U-ZHUZ-9PUM-8M396,0.0,0.02205
3087822479043088419,832225,2020-12-25 06:15:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6A5U-ZHUZ-9PUM-8M396,0.0,0.0441
9728135375815305603,832221,2020-12-25 06:01:33,Ordinary Payment,S-G66D-D4NH-LDEP-4FSWA,S-6A5U-ZHUZ-9PUM-8M396,24.0,0.03675
10713657649240433129,829139,2020-12-16 16:20:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-6A5U-ZHUZ-9PUM-8M396,0.0,0.00735
298769462131353280,829137,2020-12-16 16:10:52,Ordinary Payment,S-6A5U-ZHUZ-9PUM-8M396,S-5DMJ-APEJ-CWT7-5PJQC,1347.00000001,0.1
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6A5U-ZHUZ-9PUM-8M396,1e-08,0.61005
16194026217974087486,466529,2018-03-09 04:32:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6A5U-ZHUZ-9PUM-8M396,100.02808269,1.0
10918623895763439158,455568,2018-02-06 12:59:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6A5U-ZHUZ-9PUM-8M396,584.80197888,1.0
7797309393159654834,454709,2018-02-04 03:29:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6A5U-ZHUZ-9PUM-8M396,100.01465653,1.0
12677736437295205596,447117,2018-01-13 22:14:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6A5U-ZHUZ-9PUM-8M396,100.11,1.0
14772093885735271531,444020,2018-01-05 06:16:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6A5U-ZHUZ-9PUM-8M396,119.524,1.0
8605530175630031378,443020,2018-01-02 10:53:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-6A5U-ZHUZ-9PUM-8M396,100.502,1.0
12484816164551357013,439929,2017-12-24 19:34:13,Ordinary Payment,S-6A5U-ZHUZ-9PUM-8M396,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
2690327769291919549,439925,2017-12-24 19:02:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6A5U-ZHUZ-9PUM-8M396,249.0,1.0
1992102157744700064,439923,2017-12-24 18:51:26,Ordinary Payment,S-6A5U-ZHUZ-9PUM-8M396,S-8KLL-PBYV-6DBC-AM942,3.0,1.0
5022231156373535238,439922,2017-12-24 18:47:48,Reward Recipient Assignment,S-6A5U-ZHUZ-9PUM-8M396,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3579598049421209582,439912,2017-12-24 18:19:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-6A5U-ZHUZ-9PUM-8M396,5.0,2.0
3670691751127618754,439663,2017-12-24 01:37:03,Account Update,S-6A5U-ZHUZ-9PUM-8M396,,0.0,1.0
4401387155769941378,439419,2017-12-23 09:23:58,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-6A5U-ZHUZ-9PUM-8M396,1.0,1.0
