ID,Height,timestamp,Type,From,To,Amount,Fee
6816028873327855686,848647,2021-02-08 21:37:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WHSW-DH96-K38P-8A4NH,0.0,0.00735
3392109480322249799,848644,2021-02-08 21:24:35,Ordinary Payment,S-WHSW-DH96-K38P-8A4NH,S-VYGE-SXL7-VENE-ANUGX,498.77117437,0.02205
539533199111118646,715701,2020-02-04 10:03:51,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WHSW-DH96-K38P-8A4NH,0.0,0.06615
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WHSW-DH96-K38P-8A4NH,1e-08,1.08045
14322714036775752579,640021,2019-07-07 17:19:56,Ordinary Payment,S-WHSW-DH96-K38P-8A4NH,S-VYGE-SXL7-VENE-ANUGX,2000.0,0.1
8084994636205576150,640019,2019-07-07 17:18:24,Ordinary Payment,S-WHSW-DH96-K38P-8A4NH,S-VYGE-SXL7-VENE-ANUGX,2.0,0.0147
11501383936037248947,560963,2018-11-28 12:18:50,Ordinary Payment,S-VYGE-SXL7-VENE-ANUGX,S-WHSW-DH96-K38P-8A4NH,2500.0,0.1
1157960378313895637,493437,2018-05-23 12:21:23,Ordinary Payment,S-WHSW-DH96-K38P-8A4NH,S-VYGE-SXL7-VENE-ANUGX,5.0,1.0
11236351739723290370,488140,2018-05-08 16:21:05,Reward Recipient Assignment,S-WHSW-DH96-K38P-8A4NH,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1490194609285027788,485401,2018-05-01 00:25:48,Ordinary Payment,S-WHSW-DH96-K38P-8A4NH,S-CMYA-YX7E-BSK7-EWKGE,200.0,1.0
11110792450058118436,482151,2018-04-21 21:56:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHSW-DH96-K38P-8A4NH,100.12787199,1.0
11895465256335925491,475814,2018-04-04 04:26:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHSW-DH96-K38P-8A4NH,100.14257107,1.0
10405103876519000364,473534,2018-03-28 18:48:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WHSW-DH96-K38P-8A4NH,0.0,1.0
5724353732039018741,472006,2018-03-24 12:24:43,Ordinary Payment,S-WHSW-DH96-K38P-8A4NH,S-VYGE-SXL7-VENE-ANUGX,1000.0,1.0
1486927708288054819,471938,2018-03-24 07:48:32,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHSW-DH96-K38P-8A4NH,654.29814393,1.0
4222028851301722510,470021,2018-03-18 23:15:56,Ordinary Payment,S-WHSW-DH96-K38P-8A4NH,S-2D2Y-9CA8-E6PZ-5QBYV,5.0,1.0
493188179934179321,469400,2018-03-17 05:05:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHSW-DH96-K38P-8A4NH,100.03361566,1.0
16512991600284425962,465556,2018-03-06 11:33:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHSW-DH96-K38P-8A4NH,100.05004123,1.0
5021261477762779651,462609,2018-02-26 05:16:19,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHSW-DH96-K38P-8A4NH,100.04292806,1.0
10638965131812146675,460660,2018-02-20 18:27:33,Ordinary Payment,S-WHSW-DH96-K38P-8A4NH,S-VYGE-SXL7-VENE-ANUGX,1000.0,1.0
7753009360147240871,460026,2018-02-19 00:14:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHSW-DH96-K38P-8A4NH,628.43223387,1.0
6733459679133220957,458811,2018-02-15 14:44:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-WHSW-DH96-K38P-8A4NH,100.22454249,1.0
2931021914249680045,457118,2018-02-10 21:08:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WHSW-DH96-K38P-8A4NH,0.48741829,1.0
1660223733557077727,456355,2018-02-08 18:11:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WHSW-DH96-K38P-8A4NH,22.97266634,1.0
1165855141097436375,456031,2018-02-07 20:27:09,Reward Recipient Assignment,S-WHSW-DH96-K38P-8A4NH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4035840308883513952,455617,2018-02-06 16:16:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WHSW-DH96-K38P-8A4NH,61.30656581,1.0
1329128001466172442,454867,2018-02-04 13:58:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WHSW-DH96-K38P-8A4NH,57.52492429,1.0
7320828790811440471,454123,2018-02-02 12:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WHSW-DH96-K38P-8A4NH,48.53375825,1.0
2710247560035874320,453354,2018-01-31 08:39:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WHSW-DH96-K38P-8A4NH,52.10119728,1.0
15991454552927761329,452620,2018-01-29 07:19:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WHSW-DH96-K38P-8A4NH,30.24432925,1.0
8900636631462841313,451897,2018-01-27 06:29:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WHSW-DH96-K38P-8A4NH,46.9473943,1.0
11293665919213595596,451121,2018-01-25 02:23:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WHSW-DH96-K38P-8A4NH,7.32682584,1.0
3335976872512957546,450628,2018-01-23 17:30:56,Ordinary Payment,S-WHSW-DH96-K38P-8A4NH,S-VYGE-SXL7-VENE-ANUGX,150.0,1.0
8193898880790536517,450400,2018-01-23 02:15:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-WHSW-DH96-K38P-8A4NH,10.57589017,1.0
12762781368882102734,449585,2018-01-20 19:21:55,Reward Recipient Assignment,S-WHSW-DH96-K38P-8A4NH,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7247618150512048859,448490,2018-01-17 17:50:44,Reward Recipient Assignment,S-WHSW-DH96-K38P-8A4NH,S-WHSW-DH96-K38P-8A4NH,0.0,1.0
11972449411205429260,442084,2017-12-30 20:08:41,Ordinary Payment,S-WHSW-DH96-K38P-8A4NH,S-VYGE-SXL7-VENE-ANUGX,25.0,1.0
158791781971698637,442083,2017-12-30 19:57:49,Ordinary Payment,S-WHSW-DH96-K38P-8A4NH,S-FLFT-MRRF-GKM9-6RRPT,5.0,1.0
8196422528178901310,442083,2017-12-30 19:57:49,Account Update,S-WHSW-DH96-K38P-8A4NH,,0.0,1.0
10275893598111168643,442081,2017-12-30 19:52:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WHSW-DH96-K38P-8A4NH,100.0,1.0
5248794778058796346,442081,2017-12-30 19:52:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-WHSW-DH96-K38P-8A4NH,82.53500624,1.0
