ID,Height,timestamp,Type,From,To,Amount,Fee
1793915758180985937,780150,2020-08-02 10:20:05,Ordinary Payment,S-9TQV-37UL-ANQG-4M76F,S-4Y3L-HTP3-9HX5-2QU9P,2.18415,0.05145
15459099988761287259,741920,2020-04-17 18:34:23,Ordinary Payment,S-CQF5-UJV9-TWJK-5K765,S-9TQV-37UL-ANQG-4M76F,1.0,0.03675
1944259653601708500,741853,2020-04-17 14:10:29,Ordinary Payment,S-9TQV-37UL-ANQG-4M76F,S-9CVS-6ADU-7Y8K-7G7Q2,3.0,0.03675
2794123245561576823,741554,2020-04-16 18:09:01,Ordinary Payment,S-5ZZK-5CGQ-DKET-GZ8ZJ,S-9TQV-37UL-ANQG-4M76F,1.0,0.0294
12862309614957145156,738602,2020-04-08 12:12:16,Ordinary Payment,S-9TQV-37UL-ANQG-4M76F,S-NYNF-ZTW3-3AQ4-BMPY6,1.0,0.02205
12060930813626449448,735762,2020-03-31 13:32:38,Ordinary Payment,S-9TQV-37UL-ANQG-4M76F,S-3ZZT-7XRL-MUKU-GASW2,3.0,0.0147
8146781858231739562,734680,2020-03-28 12:41:38,Ordinary Payment,S-TQM2-FUED-KUHX-F4E8Q,S-9TQV-37UL-ANQG-4M76F,3.0,0.0588
4333423025929877234,734460,2020-03-27 22:17:38,Ordinary Payment,S-9TQV-37UL-ANQG-4M76F,S-4VV6-HUYY-28MW-7GKHE,1.0,0.00735
9239141943451554680,734442,2020-03-27 20:41:44,Ordinary Payment,S-9TQV-37UL-ANQG-4M76F,S-RGWB-5DYS-RKN4-BRKGS,10.0,0.05145
10266856032707448427,733917,2020-03-26 09:31:35,Ordinary Payment,S-CP3U-VTCS-EM73-FJNTX,S-9TQV-37UL-ANQG-4M76F,13.0,0.05145
17293783204923079900,733268,2020-03-24 14:03:46,Ordinary Payment,S-9TQV-37UL-ANQG-4M76F,S-LWRJ-GNTT-LDFR-HH9U2,33.0,0.03675
6178284598258325607,731414,2020-03-19 09:49:35,Ordinary Payment,S-7NF4-GTTH-3YW6-42JA7,S-9TQV-37UL-ANQG-4M76F,7.0,0.03675
3884257313269053343,731152,2020-03-18 16:07:19,Ordinary Payment,S-F75Y-7BM7-8D99-EY5WD,S-9TQV-37UL-ANQG-4M76F,4.0,0.03675
7884178559347411877,728503,2020-03-11 06:22:21,Ordinary Payment,S-U4T8-WP5A-QKUF-HCTK9,S-9TQV-37UL-ANQG-4M76F,6.0,0.0588
9223499636361513981,727993,2020-03-09 19:37:45,Ordinary Payment,S-6CVK-2CP3-38FX-AMKK9,S-9TQV-37UL-ANQG-4M76F,1.0,0.0588
4405351680269084770,727434,2020-03-08 06:33:35,Ordinary Payment,S-9TQV-37UL-ANQG-4M76F,S-3D4Y-NW2D-Q7D7-2A7Y2,8.0,0.02205
16707628360444616399,726422,2020-03-05 10:25:52,Ordinary Payment,S-9TQV-37UL-ANQG-4M76F,S-JWNM-478N-GVEH-CVWXZ,2.0,0.02205
8368267234838070422,725903,2020-03-03 23:36:31,Ordinary Payment,S-9TQV-37UL-ANQG-4M76F,S-BTQ8-XTXA-D3GF-56QPB,10.0,0.0294
9286498095165603229,725699,2020-03-03 10:04:28,Ordinary Payment,S-3SSU-6PBL-UVCH-AW2SW,S-9TQV-37UL-ANQG-4M76F,32.0,0.05145
2320769412534423888,725166,2020-03-01 22:02:56,Ordinary Payment,S-GM38-C389-UBED-DBLED,S-9TQV-37UL-ANQG-4M76F,1.0,0.05145
12153951390057187865,725091,2020-03-01 17:25:52,Ordinary Payment,S-RPWK-EWRM-2ARX-ATACS,S-9TQV-37UL-ANQG-4M76F,2.0,0.03675
13884027297208891224,724265,2020-02-28 09:11:54,Ordinary Payment,S-H6HW-7P7F-X7ZY-7TS3Y,S-9TQV-37UL-ANQG-4M76F,1.0,0.0441
1818564942045423413,723484,2020-02-26 04:53:43,Ordinary Payment,S-9TQV-37UL-ANQG-4M76F,S-CW4Q-K4V4-DYGX-D6522,3.0,0.00735
17799635387321411737,723285,2020-02-25 15:48:53,Ordinary Payment,S-3FJ2-EVTN-WXWR-87D5B,S-9TQV-37UL-ANQG-4M76F,3.0,0.0294
11551834528771960521,722336,2020-02-22 23:29:16,Ordinary Payment,S-9TQV-37UL-ANQG-4M76F,S-PP7S-PRTJ-KN3Y-9X7U6,3.0,0.0588
9832168457189682594,720557,2020-02-18 00:20:58,Ordinary Payment,S-9TQV-37UL-ANQG-4M76F,S-UY29-3AJH-QJAQ-E3GWU,3.0,0.05145
8779346784389041906,720075,2020-02-16 16:09:54,Ordinary Payment,S-VG9U-E4LJ-X7P2-F4GCE,S-9TQV-37UL-ANQG-4M76F,2.0,0.0588
8212915859680138831,719472,2020-02-14 23:48:49,Ordinary Payment,S-9TQV-37UL-ANQG-4M76F,S-DMSN-DGNG-82SF-GE6FR,6.0,0.0441
8169240567682515749,719392,2020-02-14 18:05:40,Ordinary Payment,S-9TQV-37UL-ANQG-4M76F,S-KBKH-3FWY-VL3R-AKGD8,3.0,0.05145
1614278473175448385,719101,2020-02-13 22:51:58,Ordinary Payment,S-8X77-KUYS-3MEJ-EQSHL,S-9TQV-37UL-ANQG-4M76F,13.0,0.03675
2410480934069460998,718816,2020-02-13 03:37:10,Ordinary Payment,S-9TQV-37UL-ANQG-4M76F,S-CHVT-LBSD-2XPU-3HMA3,1.0,0.0294
17940088352360722923,718195,2020-02-11 10:07:08,Ordinary Payment,S-9TQV-37UL-ANQG-4M76F,S-WW8A-ZJNT-NWVK-GWHNR,10.0,0.05145
5606420290760073531,717887,2020-02-10 13:14:17,Ordinary Payment,S-DM7J-BH6Z-R64S-2ETM6,S-9TQV-37UL-ANQG-4M76F,2.0,0.0294
9182204441634300108,717149,2020-02-08 11:36:23,Ordinary Payment,S-9TQV-37UL-ANQG-4M76F,S-Y9JW-ZKKK-S23W-9SX8M,11.0,0.0588
9021554467318184900,717130,2020-02-08 10:42:14,Ordinary Payment,S-9TQV-37UL-ANQG-4M76F,S-XUB8-KA6G-CP7E-BMPB4,21.0,0.03675
17056303135870206505,716387,2020-02-06 08:08:49,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-9TQV-37UL-ANQG-4M76F,10.0,0.03675
11095866801609312649,715361,2020-02-03 11:53:20,Ordinary Payment,S-UMPX-E7N2-CGPJ-8MDD9,S-9TQV-37UL-ANQG-4M76F,27.0,0.03675
14741230160428906174,715317,2020-02-03 08:47:07,Ordinary Payment,S-9TQV-37UL-ANQG-4M76F,S-7PJV-R9NQ-CE4Z-8ZVM8,3.0,0.02205
268298465757747139,713986,2020-01-30 15:05:52,Ordinary Payment,S-9TQV-37UL-ANQG-4M76F,S-WRZW-2M3Z-J7C5-7ENV5,4.0,0.00735
7811354712009810587,713643,2020-01-29 16:04:53,Ordinary Payment,S-JHDC-5WJB-GESF-DWUCL,S-9TQV-37UL-ANQG-4M76F,4.0,0.03675
9281163523280952476,713110,2020-01-28 04:19:12,Ordinary Payment,S-QBYC-KADH-GA4R-GARKL,S-9TQV-37UL-ANQG-4M76F,6.0,0.02205
15492695998783673670,712859,2020-01-27 11:32:49,Ordinary Payment,S-9TQV-37UL-ANQG-4M76F,S-9NJ2-CRFY-7XYY-8J368,2.0,0.02205
16103219340232969730,712783,2020-01-27 06:24:00,Ordinary Payment,S-755Y-TU2V-M7T9-72W3X,S-9TQV-37UL-ANQG-4M76F,2.0,0.02205
8849102325997687139,712674,2020-01-26 23:11:11,Ordinary Payment,S-9TQV-37UL-ANQG-4M76F,S-X446-V398-5S9D-9SP5H,1.0,0.05145
5485131946445991199,712638,2020-01-26 20:49:59,Ordinary Payment,S-9TQV-37UL-ANQG-4M76F,S-BPLS-TXJJ-C42Y-EBHW7,9.0,0.0294
6175981207252397374,712285,2020-01-25 20:44:44,Ordinary Payment,S-QKWB-7JCB-Z3E5-94NBT,S-9TQV-37UL-ANQG-4M76F,3.0,0.03675
11544095989392846188,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9TQV-37UL-ANQG-4M76F,10.0,0.0588
