ID,Height,timestamp,Type,From,To,Amount,Fee
8495350325441166527,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XKHV-ZX8A-LEMQ-6WKLS,1e-08,0.22785
10526784718306394583,320304,2017-01-23 20:52:59,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-XKHV-ZX8A-LEMQ-6WKLS,0.00907897,1.0
16283631153056424779,319217,2017-01-20 19:22:40,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-XKHV-ZX8A-LEMQ-6WKLS,0.62214067,1.0
1573121770075098628,318671,2017-01-19 07:24:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XKHV-ZX8A-LEMQ-6WKLS,5.0,1.0
15635591463805032705,318545,2017-01-18 21:53:14,Reward Recipient Assignment,S-XKHV-ZX8A-LEMQ-6WKLS,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
10821686899501551043,318540,2017-01-18 21:28:07,Reward Recipient Assignment,S-XKHV-ZX8A-LEMQ-6WKLS,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
16013515477672581352,318535,2017-01-18 21:06:52,Reward Recipient Assignment,S-XKHV-ZX8A-LEMQ-6WKLS,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
15423537475985615369,318530,2017-01-18 20:55:38,Reward Recipient Assignment,S-XKHV-ZX8A-LEMQ-6WKLS,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
3606869470337589906,318525,2017-01-18 20:37:18,Reward Recipient Assignment,S-XKHV-ZX8A-LEMQ-6WKLS,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
14631023225741724349,318520,2017-01-18 20:18:24,Reward Recipient Assignment,S-XKHV-ZX8A-LEMQ-6WKLS,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
14860627785589118657,318515,2017-01-18 20:11:23,Reward Recipient Assignment,S-XKHV-ZX8A-LEMQ-6WKLS,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
10443660675959081857,318510,2017-01-18 19:49:26,Reward Recipient Assignment,S-XKHV-ZX8A-LEMQ-6WKLS,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
12862536768979217522,318505,2017-01-18 19:25:20,Reward Recipient Assignment,S-XKHV-ZX8A-LEMQ-6WKLS,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
17063366375342427617,318500,2017-01-18 19:04:00,Reward Recipient Assignment,S-XKHV-ZX8A-LEMQ-6WKLS,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
7973488087622288071,318494,2017-01-18 18:44:02,Reward Recipient Assignment,S-XKHV-ZX8A-LEMQ-6WKLS,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
955695083307078936,318489,2017-01-18 18:23:52,Reward Recipient Assignment,S-XKHV-ZX8A-LEMQ-6WKLS,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
569431700327575891,315935,2017-01-11 15:15:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XKHV-ZX8A-LEMQ-6WKLS,5.0,1.0
9935127389540817247,315876,2017-01-11 11:15:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XKHV-ZX8A-LEMQ-6WKLS,5.0,1.0
7052378332513865537,315560,2017-01-10 13:58:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XKHV-ZX8A-LEMQ-6WKLS,5.0,1.0
11441545176581401731,315381,2017-01-10 01:57:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XKHV-ZX8A-LEMQ-6WKLS,5.0,1.0
303887036074087936,315190,2017-01-09 13:27:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XKHV-ZX8A-LEMQ-6WKLS,5.0,1.0
6071624362984543430,314870,2017-01-08 16:30:28,Account Update,S-XKHV-ZX8A-LEMQ-6WKLS,,0.0,1.0
14394533234923815548,314864,2017-01-08 15:41:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XKHV-ZX8A-LEMQ-6WKLS,5.0,1.0
