ID,Height,timestamp,Type,From,To,Amount,Fee
13917794531464162942,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UCAH-XVSQ-6JK5-4NH5F,1e-08,0.8232
9393562750323336486,522148,2018-08-11 20:46:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,50.29090249,1.0
13511588775474591686,521471,2018-08-09 23:57:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,51.40658533,1.0
3334237630234977345,520667,2018-08-07 17:25:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,53.08074435,1.0
5052724611752701737,519910,2018-08-05 14:13:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,51.42952239,1.0
8367831725752546755,519117,2018-08-03 09:41:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,52.29572002,1.0
15015444450960544876,518177,2018-07-31 18:14:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,52.50651209,1.0
3591418536774997959,516932,2018-07-28 06:35:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,51.18128938,1.0
16891690680288510902,516128,2018-07-26 00:19:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,50.45004603,1.0
10847289024672684386,515006,2018-07-22 21:07:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,50.58241148,1.0
16088604706020697311,514326,2018-07-20 23:05:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,51.54564688,1.0
1616126721211973164,513239,2018-07-17 22:33:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,51.1807683,1.0
9845459080904481456,511902,2018-07-14 04:42:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,53.80559967,1.0
12450056927551245716,511143,2018-07-12 02:03:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,53.51639251,1.0
16918103929433304335,509481,2018-07-07 10:17:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,54.66891383,1.0
2114993923067736022,508048,2018-07-03 10:06:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,52.59993399,1.0
3906620797617206333,507489,2018-07-01 20:13:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,50.35157811,1.0
12967063705480164782,506473,2018-06-28 23:58:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,52.72577518,1.0
10171474206367010875,505074,2018-06-25 02:04:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,51.75035542,1.0
18299165331898879634,504516,2018-06-23 12:34:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,54.03042163,1.0
5503841531039192716,503719,2018-06-21 07:13:36,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,51.67061683,1.0
573558579335816801,503118,2018-06-19 14:50:24,Reward Recipient Assignment,S-UCAH-XVSQ-6JK5-4NH5F,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4658254734464450370,503108,2018-06-19 14:25:39,Reward Recipient Assignment,S-UCAH-XVSQ-6JK5-4NH5F,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
13575110163510904241,502864,2018-06-18 22:00:18,Account Update,S-UCAH-XVSQ-6JK5-4NH5F,,0.0,1.0
17532645456688229327,502520,2018-06-17 22:49:58,Reward Recipient Assignment,S-UCAH-XVSQ-6JK5-4NH5F,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17494076157259610639,500644,2018-06-12 16:03:00,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,50.75597716,1.0
6510841851375021932,499956,2018-06-10 17:48:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,50.1581522,1.0
13900552882892574444,499270,2018-06-08 19:52:29,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,51.70030784,1.0
5459961975337892228,498119,2018-06-05 14:48:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,66.24778475,1.0
8858952368410679431,497044,2018-06-02 13:59:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,51.06990925,1.0
9562091355635969281,495937,2018-05-30 12:08:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,51.73945645,1.0
3418556827643504287,495456,2018-05-29 03:22:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,53.10636191,1.0
17290262859704691939,494039,2018-05-25 04:29:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,53.73675994,1.0
1148771278330440490,492958,2018-05-22 03:41:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,53.34053849,1.0
15130871543396405885,491681,2018-05-18 14:07:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,50.03363024,1.0
17842956605726166720,490247,2018-05-14 14:00:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,52.49570893,1.0
15511840833138302493,489595,2018-05-12 18:13:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,51.62837176,1.0
8748285500296125311,488756,2018-05-10 09:46:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,50.36743266,1.0
3783254682059322364,487795,2018-05-07 17:03:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,50.53482384,1.0
4885169263894754127,486909,2018-05-05 05:30:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,50.75693861,1.0
6819920659256316708,486566,2018-05-04 06:27:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,65.33357342,1.0
4245565093068577357,486296,2018-05-03 12:33:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,51.66677448,1.0
11949087354363346257,485379,2018-04-30 22:56:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,55.40092455,1.0
12885177583427521631,485000,2018-04-29 21:09:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,50.27481451,1.0
3857040747673165047,483697,2018-04-26 05:46:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,52.22431744,1.0
14762013670409895045,482886,2018-04-23 22:55:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,50.19872096,1.0
881063369840914371,481920,2018-04-21 06:28:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,53.08060868,1.0
6221401527380610381,480131,2018-04-16 05:26:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,50.53003458,1.0
8050065515233281835,479099,2018-04-13 08:50:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,51.57648101,1.0
11495167786767443744,477850,2018-04-09 21:10:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,50.66739859,1.0
11800096854730258600,476814,2018-04-06 23:29:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,51.42148236,1.0
14968373756586792294,475585,2018-04-03 12:35:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,50.47460953,1.0
15435287623275828564,474928,2018-04-01 16:41:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,51.09564287,1.0
933330368270826249,473619,2018-03-29 00:51:15,Reward Recipient Assignment,S-UCAH-XVSQ-6JK5-4NH5F,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
9249746193207066854,471465,2018-03-23 00:01:45,Reward Recipient Assignment,S-UCAH-XVSQ-6JK5-4NH5F,S-UCAH-XVSQ-6JK5-4NH5F,0.0,1.0
6751739318403831056,471456,2018-03-22 23:24:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,50.5831978,1.0
1213414850630926609,470786,2018-03-21 02:36:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,56.49966817,1.0
16068016153604294284,470200,2018-03-19 11:07:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,52.52002208,1.0
14271012123661991066,469311,2018-03-16 23:47:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,50.95438175,1.0
9739902414248521938,468138,2018-03-13 16:38:05,Reward Recipient Assignment,S-UCAH-XVSQ-6JK5-4NH5F,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
8167264451551543858,467904,2018-03-13 00:42:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,50.69341128,1.0
8599582145185468313,467848,2018-03-12 21:06:26,Reward Recipient Assignment,S-UCAH-XVSQ-6JK5-4NH5F,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5588501770139945121,466300,2018-03-08 13:12:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-UCAH-XVSQ-6JK5-4NH5F,50.44566263,1.0
15538979552267882399,464684,2018-03-04 00:49:23,Reward Recipient Assignment,S-UCAH-XVSQ-6JK5-4NH5F,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2018780489771030191,458854,2018-02-15 17:35:42,Reward Recipient Assignment,S-UCAH-XVSQ-6JK5-4NH5F,S-UCAH-XVSQ-6JK5-4NH5F,0.0,1.0
1793622780009249131,458844,2018-02-15 16:36:35,Reward Recipient Assignment,S-UCAH-XVSQ-6JK5-4NH5F,S-UCAH-XVSQ-6JK5-4NH5F,0.0,1.0
4870872698420644527,458832,2018-02-15 15:51:29,Ordinary Payment,S-9T9T-9HSC-XUTH-HDD63,S-UCAH-XVSQ-6JK5-4NH5F,5.0,1.0
6798973898440526499,458196,2018-02-13 21:39:28,Reward Recipient Assignment,S-UCAH-XVSQ-6JK5-4NH5F,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3388425140120946440,457963,2018-02-13 05:52:31,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-UCAH-XVSQ-6JK5-4NH5F,1.0,1.0
