ID,Height,timestamp,Type,From,To,Amount,Fee
14576861423483771808,382824,2017-07-17 16:10:41,Reward Recipient Assignment,S-BKM4-K56Z-WCAR-HTWEH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18334621424020518045,382819,2017-07-17 15:40:26,Reward Recipient Assignment,S-BKM4-K56Z-WCAR-HTWEH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17685157856340027553,382814,2017-07-17 15:05:54,Reward Recipient Assignment,S-BKM4-K56Z-WCAR-HTWEH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
220941425441523913,370277,2017-06-12 14:04:26,Reward Recipient Assignment,S-BKM4-K56Z-WCAR-HTWEH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17898619377052711361,366806,2017-06-02 22:10:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKM4-K56Z-WCAR-HTWEH,19.0,1.0
8568028774594722619,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKM4-K56Z-WCAR-HTWEH,3.0,1.0
6145099049115928172,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKM4-K56Z-WCAR-HTWEH,3.0,1.0
18229123326318995352,356669,2017-05-05 13:08:05,Reward Recipient Assignment,S-BKM4-K56Z-WCAR-HTWEH,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9041157081638343329,356655,2017-05-05 12:10:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BKM4-K56Z-WCAR-HTWEH,15.45,1.0
11006134673738037315,356454,2017-05-04 22:36:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKM4-K56Z-WCAR-HTWEH,15.0,1.0
2453386776265791170,356347,2017-05-04 15:41:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKM4-K56Z-WCAR-HTWEH,558.02,1.0
17109659093754818893,356245,2017-05-04 08:35:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKM4-K56Z-WCAR-HTWEH,14.0,1.0
14353754730626626803,355895,2017-05-03 09:11:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BKM4-K56Z-WCAR-HTWEH,15.0,1.0
14552713945427684405,355845,2017-05-03 05:53:54,Reward Recipient Assignment,S-BKM4-K56Z-WCAR-HTWEH,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17419206907297191674,352644,2017-04-24 06:23:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BKM4-K56Z-WCAR-HTWEH,3.0,1.0
11836565791645381972,351701,2017-04-21 15:52:20,Reward Recipient Assignment,S-BKM4-K56Z-WCAR-HTWEH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5559252983710672375,350959,2017-04-19 14:07:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKM4-K56Z-WCAR-HTWEH,3.0,1.0
3134871912756561139,350498,2017-04-18 06:42:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKM4-K56Z-WCAR-HTWEH,3.0,1.0
281898767088469311,349566,2017-04-15 16:39:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BKM4-K56Z-WCAR-HTWEH,3.0,1.0
8670483132812346423,349566,2017-04-15 16:39:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKM4-K56Z-WCAR-HTWEH,3.0,1.0
10420039828049170845,348419,2017-04-12 11:23:39,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BKM4-K56Z-WCAR-HTWEH,5.0,1.0
13235246169767678609,348419,2017-04-12 11:23:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKM4-K56Z-WCAR-HTWEH,3.0,1.0
13139972016887828000,348418,2017-04-12 11:21:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BKM4-K56Z-WCAR-HTWEH,3.0,1.0
10254433147564216416,348093,2017-04-11 13:08:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKM4-K56Z-WCAR-HTWEH,0.04892353,1.0
9024958667563122326,347978,2017-04-11 05:51:22,Reward Recipient Assignment,S-BKM4-K56Z-WCAR-HTWEH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12439392364695764494,347742,2017-04-10 14:10:06,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BKM4-K56Z-WCAR-HTWEH,5.0,1.0
17840471531204917245,347742,2017-04-10 14:10:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BKM4-K56Z-WCAR-HTWEH,3.0,1.0
16485448619359549331,347734,2017-04-10 13:22:06,Reward Recipient Assignment,S-BKM4-K56Z-WCAR-HTWEH,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6265719249257083887,347729,2017-04-10 13:11:21,Reward Recipient Assignment,S-BKM4-K56Z-WCAR-HTWEH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5830930798847818642,347424,2017-04-09 16:35:09,Ordinary Payment,S-BKM4-K56Z-WCAR-HTWEH,S-BKM4-K56Z-WCAR-HTWEH,5.0,1.0
3678070525186675793,347416,2017-04-09 16:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKM4-K56Z-WCAR-HTWEH,0.19159549,1.0
13873028572231132296,346734,2017-04-07 17:59:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BKM4-K56Z-WCAR-HTWEH,0.29109778,1.0
11042800528187824092,346672,2017-04-07 14:05:37,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BKM4-K56Z-WCAR-HTWEH,5.0,1.0
13553105076982381447,346314,2017-04-06 13:57:23,Reward Recipient Assignment,S-BKM4-K56Z-WCAR-HTWEH,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5547950825573516854,346308,2017-04-06 13:44:50,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BKM4-K56Z-WCAR-HTWEH,5.0,1.0
8149311537938169306,346308,2017-04-06 13:44:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKM4-K56Z-WCAR-HTWEH,3.0,1.0
17345914736667782989,346258,2017-04-06 10:20:27,Reward Recipient Assignment,S-BKM4-K56Z-WCAR-HTWEH,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13339681546883385551,346048,2017-04-05 20:12:36,Ordinary Payment,S-BKM4-K56Z-WCAR-HTWEH,S-BKM4-K56Z-WCAR-HTWEH,1.0,1.0
16737770144778406968,346047,2017-04-05 20:08:28,Account Update,S-BKM4-K56Z-WCAR-HTWEH,,0.0,1.0
15280066686509019812,346045,2017-04-05 20:03:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BKM4-K56Z-WCAR-HTWEH,3.0,1.0
