ID,Height,timestamp,Type,From,To,Amount,Fee
14549950008399961138,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SK3U-R38W-48BJ-6EY37,1e-07,1.0
9452851889549872368,441659,2017-12-29 15:27:35,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SK3U-R38W-48BJ-6EY37,1e-07,1.0
11645491893039668481,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SK3U-R38W-48BJ-6EY37,1e-07,1.0
2115756546804471188,345144,2017-04-03 08:04:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK3U-R38W-48BJ-6EY37,2.0,1.0001
6909392748952602305,337637,2017-03-13 07:50:14,Ordinary Payment,S-SK3U-R38W-48BJ-6EY37,S-39X6-FHUF-GXPX-GZPC7,98.0,1.0
16375411753330784547,337629,2017-03-13 06:54:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
2337653237794477714,337629,2017-03-13 06:54:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SK3U-R38W-48BJ-6EY37,3.0,1.0
9754551344641421467,337435,2017-03-12 17:55:20,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
8435954604858875276,337435,2017-03-12 17:55:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SK3U-R38W-48BJ-6EY37,3.0,1.0
304406264646303018,337264,2017-03-12 07:02:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SK3U-R38W-48BJ-6EY37,3.0,1.0
949205373043092899,337264,2017-03-12 07:02:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
12119001628722195985,337096,2017-03-11 19:52:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
17555589726886211232,337096,2017-03-11 19:52:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SK3U-R38W-48BJ-6EY37,3.0,1.0
13001785330255170724,336917,2017-03-11 08:05:18,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
13147760293481213647,336917,2017-03-11 08:05:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SK3U-R38W-48BJ-6EY37,3.0,1.0
9448797162912572865,336687,2017-03-10 16:11:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SK3U-R38W-48BJ-6EY37,3.0,1.0
7418593039639034846,336687,2017-03-10 16:11:47,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
9338188614801668085,336547,2017-03-10 06:50:57,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
15697176035108053796,336547,2017-03-10 06:50:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SK3U-R38W-48BJ-6EY37,3.0,1.0
9886155500687243041,336326,2017-03-09 16:03:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
3559081510671815369,336326,2017-03-09 16:03:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SK3U-R38W-48BJ-6EY37,3.0,1.0
9371543826289451597,336194,2017-03-09 07:10:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SK3U-R38W-48BJ-6EY37,3.0,1.0
13156589062110764107,336194,2017-03-09 07:10:03,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
11195116415716955439,336001,2017-03-08 18:13:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SK3U-R38W-48BJ-6EY37,3.0,1.0
14258547990907468595,336001,2017-03-08 18:13:26,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
15771862091697664244,335838,2017-03-08 07:50:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SK3U-R38W-48BJ-6EY37,3.0,1.0
17618845632847165214,335838,2017-03-08 07:50:53,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
11718234023644903594,335571,2017-03-07 13:03:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SK3U-R38W-48BJ-6EY37,3.0,1.0
16662376896948335322,335571,2017-03-07 13:03:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SK3U-R38W-48BJ-6EY37,3.0,1.0
7211162799194149213,335571,2017-03-07 13:03:05,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
3066497151811589979,335192,2017-03-06 12:03:48,Ordinary Payment,S-SK3U-R38W-48BJ-6EY37,S-A36G-TAXB-UNEE-7DG6Z,45.0,1.0
8099155578137529235,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK3U-R38W-48BJ-6EY37,1.0,1.0
7223303674705722778,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK3U-R38W-48BJ-6EY37,1.0,3.0
4871895469942904101,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK3U-R38W-48BJ-6EY37,2.0,2.0
11586188586838965179,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK3U-R38W-48BJ-6EY37,3.0,3.0
5087360658748845347,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK3U-R38W-48BJ-6EY37,3.0,1.0
11233079922800027035,334400,2017-03-04 06:48:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SK3U-R38W-48BJ-6EY37,3.0,1.0
17924980133066646007,334400,2017-03-04 06:48:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-SK3U-R38W-48BJ-6EY37,3.0,1.0
7146553439266806117,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK3U-R38W-48BJ-6EY37,3.0,3.0
17599754785954628330,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK3U-R38W-48BJ-6EY37,20.0,1.0
16920561642591866006,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK3U-R38W-48BJ-6EY37,2.0,1.0
11529374055322362088,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK3U-R38W-48BJ-6EY37,5.0,2.0
8512226448539093309,333005,2017-02-28 09:15:27,Ordinary Payment,S-SK3U-R38W-48BJ-6EY37,S-39X6-FHUF-GXPX-GZPC7,238.0,1.0
4952844146640406774,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK3U-R38W-48BJ-6EY37,6.0,5.0
13265715821915179809,332759,2017-02-27 16:20:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SK3U-R38W-48BJ-6EY37,3.0,1.0
5246270552725842314,332759,2017-02-27 16:20:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SK3U-R38W-48BJ-6EY37,3.0,1.0
4390283692829423078,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK3U-R38W-48BJ-6EY37,5.0,5.0
6569567087962549749,332184,2017-02-26 01:40:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK3U-R38W-48BJ-6EY37,12.0,2.0
7134743181100999638,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK3U-R38W-48BJ-6EY37,2.0,2.0
13577303990680544914,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK3U-R38W-48BJ-6EY37,2.0,2.0
5823546180340550004,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK3U-R38W-48BJ-6EY37,4.0,4.0
16427702667175820614,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SK3U-R38W-48BJ-6EY37,2.0,1.0
13506719025871902967,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK3U-R38W-48BJ-6EY37,2.0,1.0
17471945789865060387,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK3U-R38W-48BJ-6EY37,2.0,1.0
8384759606967816835,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK3U-R38W-48BJ-6EY37,2.0,1.0
5618529276449298233,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK3U-R38W-48BJ-6EY37,5.0,2.0
5253000217719628175,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK3U-R38W-48BJ-6EY37,5.0,2.0
12749846127093772286,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK3U-R38W-48BJ-6EY37,11.0,2.0
16452746659156143902,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK3U-R38W-48BJ-6EY37,14.0,2.0
3643470717885821691,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK3U-R38W-48BJ-6EY37,8.0,2.0
11439755217880590286,330535,2017-02-21 11:33:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SK3U-R38W-48BJ-6EY37,3.0,1.0
3333155076875884589,330535,2017-02-21 11:33:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SK3U-R38W-48BJ-6EY37,3.0,1.0
1154875695028073955,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK3U-R38W-48BJ-6EY37,10.0,2.0
6022961319563474472,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK3U-R38W-48BJ-6EY37,2.0,2.0
8320355560503428231,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK3U-R38W-48BJ-6EY37,3.0,2.0
14453767684276732864,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK3U-R38W-48BJ-6EY37,10.0,6.0
10485162436084347993,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK3U-R38W-48BJ-6EY37,10.0,6.0
18054800047454687741,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK3U-R38W-48BJ-6EY37,6.0,6.0
13108504339222512307,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
3891285360208981623,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
15209374191770894926,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK3U-R38W-48BJ-6EY37,12.0,1.0
12786028088038621874,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK3U-R38W-48BJ-6EY37,7.0,3.0
8529353140436574306,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK3U-R38W-48BJ-6EY37,10.0,3.0
2037379633043727900,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK3U-R38W-48BJ-6EY37,10.0,3.0
3683089107329037136,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK3U-R38W-48BJ-6EY37,20.0,1.0
1924759884243541797,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK3U-R38W-48BJ-6EY37,10.0,1.0
13391223718627363100,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK3U-R38W-48BJ-6EY37,15.0,1.0
14445864710571104639,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SK3U-R38W-48BJ-6EY37,10.0,1.0
11500488352694724203,325895,2017-02-08 11:53:40,Ordinary Payment,S-SK3U-R38W-48BJ-6EY37,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
4660993657364545341,325467,2017-02-07 07:01:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
7607407004731010906,325467,2017-02-07 07:01:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
14445241293971662236,321911,2017-01-28 08:11:59,Ordinary Payment,S-SK3U-R38W-48BJ-6EY37,S-39X6-FHUF-GXPX-GZPC7,54.0,1.0
3846547472659048630,320480,2017-01-24 08:26:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
5534896752034120502,320099,2017-01-23 06:30:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
4683165317371501111,319737,2017-01-22 06:31:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
14312485736864706444,319159,2017-01-20 15:33:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
4572787802869412188,319159,2017-01-20 15:33:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
16400325327155087429,318664,2017-01-19 06:35:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
5329886365309550825,318664,2017-01-19 06:35:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
236967026923951844,318312,2017-01-18 06:33:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
7947032828631843874,318312,2017-01-18 06:33:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
1076234020076630494,317969,2017-01-17 07:53:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
6358289103177259976,317969,2017-01-17 07:53:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
13692856195703133182,315153,2017-01-09 10:58:02,Ordinary Payment,S-SK3U-R38W-48BJ-6EY37,S-39X6-FHUF-GXPX-GZPC7,205.0,1.0
10743143860493112813,315102,2017-01-09 07:12:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
13646607161692822287,315102,2017-01-09 07:12:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
5525859921607238689,314866,2017-01-08 15:51:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
14147419767548513034,314403,2017-01-07 08:30:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
16327334934112086447,314403,2017-01-07 08:30:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SK3U-R38W-48BJ-6EY37,3.0,1.0
4796793896620102558,314403,2017-01-07 08:30:43,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
18250912193441910004,314025,2017-01-06 06:54:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SK3U-R38W-48BJ-6EY37,3.0,1.0
111196038872691996,314025,2017-01-06 06:54:48,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
267689961341387653,314025,2017-01-06 06:54:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
10841017209723203507,313661,2017-01-05 06:29:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SK3U-R38W-48BJ-6EY37,3.0,1.0
385310249753749121,313661,2017-01-05 06:29:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
1929182642073330136,313661,2017-01-05 06:29:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
5663509455723306973,313661,2017-01-05 06:29:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
17695307805763150669,313324,2017-01-04 07:47:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
12105187589775719073,313323,2017-01-04 07:42:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
16598444504714322648,313323,2017-01-04 07:42:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
17397860249869535301,313323,2017-01-04 07:42:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
17525316767276255458,313323,2017-01-04 07:42:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
17976644562696196110,313322,2017-01-04 07:40:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
2262103135631901781,313321,2017-01-04 07:40:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SK3U-R38W-48BJ-6EY37,3.0,1.0
11297016503992928011,313063,2017-01-03 14:29:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SK3U-R38W-48BJ-6EY37,3.0,1.0
4335906404564072016,313063,2017-01-03 14:29:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
6134933046570265863,313063,2017-01-03 14:29:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
6682741968332583144,313063,2017-01-03 14:29:37,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
2449655591611289140,312608,2017-01-02 07:52:14,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
4518073193212916916,312608,2017-01-02 07:52:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
15213824711686877431,312607,2017-01-02 07:46:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SK3U-R38W-48BJ-6EY37,3.0,1.0
16099904476809806979,312607,2017-01-02 07:46:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
12136749507985491337,312229,2017-01-01 06:38:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
7968902224533609629,312229,2017-01-01 06:38:16,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
9574239322059799994,312228,2017-01-01 06:32:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SK3U-R38W-48BJ-6EY37,3.0,1.0
369319966641375838,312228,2017-01-01 06:32:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
1993599390966989106,311859,2016-12-31 06:05:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SK3U-R38W-48BJ-6EY37,3.0,1.0
2543279217731109266,311859,2016-12-31 06:05:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
13578113712664812561,311504,2016-12-30 06:02:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
17738332484975822052,311504,2016-12-30 06:02:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
410411526183800285,311504,2016-12-30 06:02:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SK3U-R38W-48BJ-6EY37,3.0,1.0
4603635877469226093,311173,2016-12-29 07:55:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
13646426583255584115,311172,2016-12-29 07:43:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
13823375437212736397,311172,2016-12-29 07:43:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SK3U-R38W-48BJ-6EY37,3.0,1.0
2726377785359346613,310989,2016-12-28 19:46:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
7137558041105394093,310989,2016-12-28 19:46:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SK3U-R38W-48BJ-6EY37,3.0,1.0
8622795595422335080,310989,2016-12-28 19:46:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
15320541909164604919,310784,2016-12-28 06:37:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
3935051067628416972,310783,2016-12-28 06:35:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SK3U-R38W-48BJ-6EY37,3.0,1.0
5915542654482145603,310783,2016-12-28 06:35:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
1391867295824472980,310107,2016-12-26 08:17:46,Ordinary Payment,S-SK3U-R38W-48BJ-6EY37,S-39X6-FHUF-GXPX-GZPC7,121.0,1.0
15306878153766826025,310073,2016-12-26 06:17:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
1187594171190459798,310073,2016-12-26 06:17:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
5388299509639786313,310073,2016-12-26 06:17:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SK3U-R38W-48BJ-6EY37,3.0,1.0
13339954482419864221,309366,2016-12-24 06:53:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
13422484507935119005,309366,2016-12-24 06:53:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
625487072635478061,309366,2016-12-24 06:53:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SK3U-R38W-48BJ-6EY37,3.0,1.0
9965088810045180786,308998,2016-12-23 06:07:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
17249250793092716879,308998,2016-12-23 06:07:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
3398379344802672315,308998,2016-12-23 06:07:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SK3U-R38W-48BJ-6EY37,3.0,1.0
10206818498686997895,308635,2016-12-22 05:45:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
3675052418956640248,308635,2016-12-22 05:45:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
6535744883120883519,308635,2016-12-22 05:45:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SK3U-R38W-48BJ-6EY37,3.0,1.0
17302965007366678177,308411,2016-12-21 14:19:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
3974004940240250800,308411,2016-12-21 14:19:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
9183603807774206312,308411,2016-12-21 14:19:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SK3U-R38W-48BJ-6EY37,3.0,1.0
1871121761313106923,308063,2016-12-20 15:08:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
9278985762800289086,308062,2016-12-20 15:07:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
2220795355164358867,308061,2016-12-20 15:06:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SK3U-R38W-48BJ-6EY37,3.0,1.0
11641805912704959980,307606,2016-12-19 08:16:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
14283793365335574032,307606,2016-12-19 08:16:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
1688623017677784643,307606,2016-12-19 08:16:26,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-SK3U-R38W-48BJ-6EY37,5.0,1.0
2891642500385114132,307606,2016-12-19 08:16:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SK3U-R38W-48BJ-6EY37,3.0,1.0
