ID,Height,timestamp,Type,From,To,Amount,Fee
4874035852625840154,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-8BC9-XN6V-42RG-ENFBZ,0.58139535,1.0
10139522850715690471,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-8BC9-XN6V-42RG-ENFBZ,5.54534884,1.0
5898566827555198352,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-8BC9-XN6V-42RG-ENFBZ,7.4046664,1.0
6401264608021331061,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-8BC9-XN6V-42RG-ENFBZ,9.53350769,1.0
2423021093761353925,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-8BC9-XN6V-42RG-ENFBZ,13.00681903,1.0
7939636091889464487,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-8BC9-XN6V-42RG-ENFBZ,24.03073553,1.0
16174110395775832888,425315,2017-11-13 22:46:39,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-8BC9-XN6V-42RG-ENFBZ,20.1238754,1.0
16184053007251726942,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-8BC9-XN6V-42RG-ENFBZ,29.08281699,1.0
5772276861490651534,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-8BC9-XN6V-42RG-ENFBZ,20.10825684,1.0
12226346338062360691,418092,2017-10-24 18:20:28,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-8BC9-XN6V-42RG-ENFBZ,0.0,1.0
556222910871262138,416310,2017-10-19 18:43:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8BC9-XN6V-42RG-ENFBZ,0.8392,1.0
10467591407967903603,415735,2017-10-18 03:52:53,Ordinary Payment,S-X9FW-E6LU-NMUR-6C8TA,S-8BC9-XN6V-42RG-ENFBZ,0.0001,1.0
1108038479606865724,415718,2017-10-18 03:00:11,Ordinary Payment,S-8BC9-XN6V-42RG-ENFBZ,S-8BC9-XN6V-42RG-ENFBZ,0.0001,1.0
16466714303319195184,415717,2017-10-18 02:49:23,Ordinary Payment,S-8BC9-XN6V-42RG-ENFBZ,S-8BC9-XN6V-42RG-ENFBZ,0.0001,1.0
9670692841390355578,414001,2017-10-13 07:24:48,Ordinary Payment,S-8BC9-XN6V-42RG-ENFBZ,S-8BC9-XN6V-42RG-ENFBZ,10.0,1.0
17642153852889720778,414000,2017-10-13 07:15:32,Ordinary Payment,S-8BC9-XN6V-42RG-ENFBZ,S-8BC9-XN6V-42RG-ENFBZ,1.0,1.0
16212489471758526249,413999,2017-10-13 07:02:35,Ordinary Payment,S-8BC9-XN6V-42RG-ENFBZ,S-8BC9-XN6V-42RG-ENFBZ,0.0001,1.0
1701845925650033600,413986,2017-10-13 06:40:02,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-8BC9-XN6V-42RG-ENFBZ,12.0,1.0
5975037409315049806,413981,2017-10-13 06:23:14,Ordinary Payment,S-8BC9-XN6V-42RG-ENFBZ,S-8BC9-XN6V-42RG-ENFBZ,0.01,1.0
3485730756766896516,413606,2017-10-12 04:52:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8BC9-XN6V-42RG-ENFBZ,2.0,1.0
