ID,Height,timestamp,Type,From,To,Amount,Fee
7465354357691225543,780106,2020-08-02 07:30:31,Ordinary Payment,S-WQBY-6UD8-7EWD-FGT8Q,S-4Y3L-HTP3-9HX5-2QU9P,16.11065,0.06615
16861112745201441758,741980,2020-04-17 22:41:43,Ordinary Payment,S-2KCY-XY9E-Z3TR-643JU,S-WQBY-6UD8-7EWD-FGT8Q,2.0,0.0294
7727626506258229203,741756,2020-04-17 07:47:50,Ordinary Payment,S-74LT-KU9D-EW75-86LFP,S-WQBY-6UD8-7EWD-FGT8Q,9.0,0.02205
7843467179487250900,740659,2020-04-14 06:10:01,Ordinary Payment,S-4SMC-6AJK-QA8N-ESDZ2,S-WQBY-6UD8-7EWD-FGT8Q,1.0,0.0294
14918986547466189152,738269,2020-04-07 13:34:33,Ordinary Payment,S-WQBY-6UD8-7EWD-FGT8Q,S-U2TW-L7Q5-A2LT-F7RRF,2.0,0.02205
9280756862798767581,738032,2020-04-06 21:33:51,Ordinary Payment,S-4RXF-H7PK-QDPD-6X4YA,S-WQBY-6UD8-7EWD-FGT8Q,3.0,0.02205
5367107175545948407,738000,2020-04-06 19:31:27,Ordinary Payment,S-WQBY-6UD8-7EWD-FGT8Q,S-BLD8-HANF-GJBE-3GLSD,2.0,0.03675
10420968446884606984,735712,2020-03-31 09:55:27,Ordinary Payment,S-WQBY-6UD8-7EWD-FGT8Q,S-9YA9-BL32-XNW3-AHMP3,6.0,0.0441
6322565231046540743,734555,2020-03-28 04:27:08,Ordinary Payment,S-WQBY-6UD8-7EWD-FGT8Q,S-8L3E-BTUA-RUPK-9LSXR,3.0,0.0147
4768278289329595997,734399,2020-03-27 18:03:30,Ordinary Payment,S-7S9D-J7QJ-6XX5-6GRMZ,S-WQBY-6UD8-7EWD-FGT8Q,13.0,0.0294
3879450680046052297,733798,2020-03-26 01:34:08,Ordinary Payment,S-WQBY-6UD8-7EWD-FGT8Q,S-BJTP-8C9S-NMWZ-CAX3P,1.0,0.0441
10246457669079586730,733540,2020-03-25 08:12:40,Ordinary Payment,S-WQBY-6UD8-7EWD-FGT8Q,S-7GM9-VEDK-WRS3-5ZFXS,1.0,0.05145
18076076377526174781,733497,2020-03-25 05:16:17,Ordinary Payment,S-WQBY-6UD8-7EWD-FGT8Q,S-BNLB-7UP7-EVXK-H2VF5,1.0,0.0588
187461042886670579,732972,2020-03-23 18:05:38,Ordinary Payment,S-WQBY-6UD8-7EWD-FGT8Q,S-H8BQ-C4V9-9HAB-HDFUA,10.0,0.03675
6048157585532905471,732001,2020-03-21 00:47:52,Ordinary Payment,S-B5JH-ECW2-CRQB-988HW,S-WQBY-6UD8-7EWD-FGT8Q,9.0,0.02205
1948223993852254040,731789,2020-03-20 11:08:57,Ordinary Payment,S-QQQL-GJEW-3LCD-3SYEN,S-WQBY-6UD8-7EWD-FGT8Q,4.0,0.0147
10305502227135927753,731074,2020-03-18 10:29:50,Ordinary Payment,S-WQBY-6UD8-7EWD-FGT8Q,S-JHNS-T3K8-ST8B-CDS4T,1.0,0.0294
16420517979680068078,729551,2020-03-14 04:46:19,Ordinary Payment,S-WQBY-6UD8-7EWD-FGT8Q,S-ADPM-VFK9-75DF-3AHUY,7.0,0.03675
10419300393027190677,729451,2020-03-13 21:38:47,Ordinary Payment,S-DUEN-QWYG-4CRC-6WEQ2,S-WQBY-6UD8-7EWD-FGT8Q,1.0,0.0588
18442838201840340337,727075,2020-03-07 05:56:38,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-WQBY-6UD8-7EWD-FGT8Q,5.0,0.02205
7151013177700149666,725516,2020-03-02 21:54:56,Ordinary Payment,S-WQBY-6UD8-7EWD-FGT8Q,S-G27G-FRVW-DLPL-69MSE,2.0,0.02205
13815814541548571328,725261,2020-03-02 04:23:58,Ordinary Payment,S-WQBY-6UD8-7EWD-FGT8Q,S-TN66-W5AB-PU57-69NNR,2.0,0.0588
4879782183266150787,724202,2020-02-28 05:15:41,Ordinary Payment,S-E24T-FMA4-GCDU-D8NY4,S-WQBY-6UD8-7EWD-FGT8Q,6.0,0.03675
15727226107883637621,720963,2020-02-19 03:42:25,Ordinary Payment,S-WQBY-6UD8-7EWD-FGT8Q,S-8C8K-VMMF-GVJ8-AWZJU,1.0,0.0441
13308148611485871063,720400,2020-02-17 13:51:53,Ordinary Payment,S-WQBY-6UD8-7EWD-FGT8Q,S-ZPWP-DWAD-L9KZ-6J835,1.0,0.03675
4494840889851850828,719934,2020-02-16 06:57:15,Ordinary Payment,S-WQBY-6UD8-7EWD-FGT8Q,S-8QTV-GF4V-J4L2-AVTTL,1.0,0.03675
5713446265650135809,719585,2020-02-15 07:14:20,Ordinary Payment,S-9JW6-VDQ5-6M87-AWHAB,S-WQBY-6UD8-7EWD-FGT8Q,3.0,0.00735
12063956178825688484,719558,2020-02-15 05:27:26,Ordinary Payment,S-WQBY-6UD8-7EWD-FGT8Q,S-676T-74UW-7Z2B-GCXYR,5.0,0.0294
5534243333124712320,719329,2020-02-14 14:02:50,Ordinary Payment,S-WQBY-6UD8-7EWD-FGT8Q,S-MDPU-6WSQ-9FNW-48QP6,27.0,0.0294
5386917293665663185,718630,2020-02-12 15:17:01,Ordinary Payment,S-2TZD-29KA-LDSK-HA8UL,S-WQBY-6UD8-7EWD-FGT8Q,13.0,0.0294
11046111348598659257,718577,2020-02-12 11:47:32,Ordinary Payment,S-3R4N-NXCD-RN3W-8FWFZ,S-WQBY-6UD8-7EWD-FGT8Q,10.0,0.00735
279258622004353786,718559,2020-02-12 10:30:37,Ordinary Payment,S-27B7-99DP-99TN-37EZK,S-WQBY-6UD8-7EWD-FGT8Q,6.0,0.02205
10684705880806898819,717610,2020-02-09 18:25:17,Ordinary Payment,S-S46P-CWLK-SH5L-4G999,S-WQBY-6UD8-7EWD-FGT8Q,3.0,0.0147
12315540432939890504,716498,2020-02-06 15:36:16,Ordinary Payment,S-WQBY-6UD8-7EWD-FGT8Q,S-3XQH-FX3P-FTND-9WM97,2.0,0.03675
17827282037558827089,716058,2020-02-05 10:32:30,Ordinary Payment,S-WQBY-6UD8-7EWD-FGT8Q,S-Y7DH-VMV7-AHJQ-DPZKK,1.0,0.0588
2927172549461216167,715859,2020-02-04 21:00:03,Ordinary Payment,S-V4UF-YQ87-YHPW-47Y7F,S-WQBY-6UD8-7EWD-FGT8Q,1.0,0.05145
6966074168798874000,715375,2020-02-03 12:48:41,Ordinary Payment,S-WQBY-6UD8-7EWD-FGT8Q,S-AS74-KBN4-F46J-78UZZ,6.0,0.03675
12386290563054991917,715364,2020-02-03 11:58:03,Ordinary Payment,S-RJHC-WLUL-Z9NS-7ZDQT,S-WQBY-6UD8-7EWD-FGT8Q,4.0,0.05145
5394408413922711667,714908,2020-02-02 05:23:39,Ordinary Payment,S-WQBY-6UD8-7EWD-FGT8Q,S-2AZN-96PS-UKXK-HA7BD,1.0,0.05145
17782149069343168351,714802,2020-02-01 22:12:42,Ordinary Payment,S-WQBY-6UD8-7EWD-FGT8Q,S-YBZG-36UA-PY5R-H8LVZ,23.0,0.00735
12197404822250737841,713945,2020-01-30 12:20:53,Ordinary Payment,S-86H3-SDGR-7QNE-9XF35,S-WQBY-6UD8-7EWD-FGT8Q,9.0,0.0588
17641120195034440529,713512,2020-01-29 07:17:39,Ordinary Payment,S-PKMZ-GKKD-BK2U-H7CG4,S-WQBY-6UD8-7EWD-FGT8Q,11.0,0.0441
8974794656148166652,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-WQBY-6UD8-7EWD-FGT8Q,10.0,0.0588
