ID,Height,timestamp,Type,From,To,Amount,Fee
2055716645393179886,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-E5CP-WRH3-9FVH-AYTU2,8.79e-06,0.0735
3832361289807314566,557213,2018-11-17 23:28:44,Arbitrary Message,S-XKLH-9EE4-ZLAD-82YHN,S-E5CP-WRH3-9FVH-AYTU2,0.0,0.1
15621097485396419886,556192,2018-11-15 03:15:25,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E5CP-WRH3-9FVH-AYTU2,0.0,0.1029
11747933311175152954,556191,2018-11-15 03:08:36,Marketplace Listing,S-E5CP-WRH3-9FVH-AYTU2,,0.0,0.1
11813502099910046288,556191,2018-11-15 03:08:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E5CP-WRH3-9FVH-AYTU2,0.0,0.1029
15343809091145969583,556191,2018-11-15 03:08:36,Marketplace Listing,S-E5CP-WRH3-9FVH-AYTU2,,0.0,0.1
16716758977410830882,556191,2018-11-15 03:08:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E5CP-WRH3-9FVH-AYTU2,0.0,0.1029
7258752736731960053,556191,2018-11-15 03:08:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-E5CP-WRH3-9FVH-AYTU2,0.0,0.1029
12079679123645039219,556190,2018-11-15 03:06:25,Marketplace Removal,S-E5CP-WRH3-9FVH-AYTU2,,0.0,0.1
13849340629157457570,556190,2018-11-15 03:06:25,Marketplace Listing,S-E5CP-WRH3-9FVH-AYTU2,,0.0,0.1
14788446330520909877,556190,2018-11-15 03:06:25,Marketplace Removal,S-E5CP-WRH3-9FVH-AYTU2,,0.0,0.1
16550786532059180074,556190,2018-11-15 03:06:25,Marketplace Listing,S-E5CP-WRH3-9FVH-AYTU2,,0.0,0.1
16950929106544923943,556190,2018-11-15 03:06:25,Marketplace Removal,S-E5CP-WRH3-9FVH-AYTU2,,0.0,0.1
2303764697700267901,556190,2018-11-15 03:06:25,Marketplace Listing,S-E5CP-WRH3-9FVH-AYTU2,,0.0,0.1
2316901460837892391,556190,2018-11-15 03:06:25,Marketplace Removal,S-E5CP-WRH3-9FVH-AYTU2,,0.0,0.1
3532747812508754335,556190,2018-11-15 03:06:25,Marketplace Removal,S-E5CP-WRH3-9FVH-AYTU2,,0.0,0.1
16011753046324979485,543935,2018-10-11 20:11:04,Marketplace Removal,S-E5CP-WRH3-9FVH-AYTU2,,0.0,0.1
17796487979080380912,543935,2018-10-11 20:11:04,Marketplace Listing,S-E5CP-WRH3-9FVH-AYTU2,,0.0,0.1
17917008351569742058,543935,2018-10-11 20:11:04,Marketplace Listing,S-E5CP-WRH3-9FVH-AYTU2,,0.0,0.1
24122270522854596,543935,2018-10-11 20:11:04,Marketplace Listing,S-E5CP-WRH3-9FVH-AYTU2,,0.0,0.1
1319300913934859125,543935,2018-10-11 20:11:04,Marketplace Listing,S-E5CP-WRH3-9FVH-AYTU2,,0.0,0.1
5056662161423490643,543935,2018-10-11 20:11:04,Marketplace Listing,S-E5CP-WRH3-9FVH-AYTU2,,0.0,0.1
8891916169821545427,543935,2018-10-11 20:11:04,Marketplace Removal,S-E5CP-WRH3-9FVH-AYTU2,,0.0,0.1
9445653330476918580,543934,2018-10-11 19:52:12,Marketplace Removal,S-E5CP-WRH3-9FVH-AYTU2,,0.0,0.1
14974361842234209258,543934,2018-10-11 19:52:12,Marketplace Removal,S-E5CP-WRH3-9FVH-AYTU2,,0.0,0.1
6015763577238505194,543934,2018-10-11 19:52:12,Marketplace Removal,S-E5CP-WRH3-9FVH-AYTU2,,0.0,0.1
17155131374724728806,543932,2018-10-11 19:42:33,Marketplace Listing,S-E5CP-WRH3-9FVH-AYTU2,,0.0,0.1
2466366821206970996,543932,2018-10-11 19:42:33,Marketplace Listing,S-E5CP-WRH3-9FVH-AYTU2,,0.0,0.1
4404961681464666984,543932,2018-10-11 19:42:33,Marketplace Listing,S-E5CP-WRH3-9FVH-AYTU2,,0.0,0.1
1039543536253642635,543931,2018-10-11 19:38:13,Marketplace Listing,S-E5CP-WRH3-9FVH-AYTU2,,0.0,0.1
7015105242892090307,543931,2018-10-11 19:38:13,Marketplace Listing,S-E5CP-WRH3-9FVH-AYTU2,,0.0,0.1
6962390798103902653,542480,2018-10-07 18:22:29,Marketplace Feedback,S-EZUP-F62H-QFXL-436FH,S-E5CP-WRH3-9FVH-AYTU2,0.0,0.1
2312900006263435043,542294,2018-10-07 05:57:26,Ordinary Payment,S-E5CP-WRH3-9FVH-AYTU2,S-ZSD2-7RXG-WJNG-69J52,1496.0,0.0147
13653159363314026256,542271,2018-10-07 04:16:01,Marketplace Delivery,S-E5CP-WRH3-9FVH-AYTU2,S-EZUP-F62H-QFXL-436FH,0.0,0.1
1921494349975892019,541538,2018-10-05 02:53:56,Marketplace Purchase,S-EZUP-F62H-QFXL-436FH,S-E5CP-WRH3-9FVH-AYTU2,0.0,0.1
1033303700299805563,540370,2018-10-01 20:26:25,Marketplace Listing,S-E5CP-WRH3-9FVH-AYTU2,,0.0,0.0147
18386782053179726315,540369,2018-10-01 20:17:30,Marketplace Listing,S-E5CP-WRH3-9FVH-AYTU2,,0.0,0.0147
5983368945659740529,540369,2018-10-01 20:17:30,Marketplace Listing,S-E5CP-WRH3-9FVH-AYTU2,,0.0,0.0147
16465274784289221765,540367,2018-10-01 20:12:45,Marketplace Listing,S-E5CP-WRH3-9FVH-AYTU2,,0.0,0.0147
386576012888972322,540367,2018-10-01 20:12:45,Marketplace Listing,S-E5CP-WRH3-9FVH-AYTU2,,0.0,0.0147
13571461631527440828,540364,2018-10-01 19:54:46,Marketplace Removal,S-E5CP-WRH3-9FVH-AYTU2,,0.0,0.1
17538064773094516125,540364,2018-10-01 19:54:46,Marketplace Removal,S-E5CP-WRH3-9FVH-AYTU2,,0.0,0.1
17555175733516554413,540364,2018-10-01 19:54:46,Marketplace Removal,S-E5CP-WRH3-9FVH-AYTU2,,0.0,0.1
17733928616059786914,540364,2018-10-01 19:54:46,Marketplace Removal,S-E5CP-WRH3-9FVH-AYTU2,,0.0,0.1
292365562425776693,540364,2018-10-01 19:54:46,Marketplace Removal,S-E5CP-WRH3-9FVH-AYTU2,,0.0,0.1
7339770646357087961,540364,2018-10-01 19:54:46,Marketplace Removal,S-E5CP-WRH3-9FVH-AYTU2,,0.0,0.1
4754901868819784624,540362,2018-10-01 19:50:58,Ordinary Payment,S-ZSD2-7RXG-WJNG-69J52,S-E5CP-WRH3-9FVH-AYTU2,2.0,0.00735
17861720755088328613,539634,2018-09-29 19:11:42,Marketplace Listing,S-E5CP-WRH3-9FVH-AYTU2,,0.0,0.1
12070525301119093891,539633,2018-09-29 19:01:27,Marketplace Listing,S-E5CP-WRH3-9FVH-AYTU2,,0.0,0.1
7793846822846592777,539633,2018-09-29 19:01:27,Marketplace Listing,S-E5CP-WRH3-9FVH-AYTU2,,0.0,0.1
7981831275339135293,539633,2018-09-29 19:01:27,Marketplace Listing,S-E5CP-WRH3-9FVH-AYTU2,,0.0,0.1
1326634299498891331,539622,2018-09-29 18:30:17,Marketplace Listing,S-E5CP-WRH3-9FVH-AYTU2,,0.0,0.1
17704784584780669315,537272,2018-09-23 04:08:27,Ordinary Payment,S-E5CP-WRH3-9FVH-AYTU2,S-B9KG-A3ME-FVFM-9YNT6,1.0,0.00735
9789162648838395914,536919,2018-09-22 04:20:06,Marketplace Listing,S-E5CP-WRH3-9FVH-AYTU2,,0.0,0.1
16652321483006115441,536919,2018-09-22 04:20:06,Marketplace Listing,S-E5CP-WRH3-9FVH-AYTU2,,0.0,0.1
9333221559467166433,535419,2018-09-17 23:57:58,Marketplace Feedback,S-VQHY-EVCL-MNXN-F9BPL,S-E5CP-WRH3-9FVH-AYTU2,0.0,0.1
18285576565525899937,534762,2018-09-16 03:52:50,Marketplace Delivery,S-E5CP-WRH3-9FVH-AYTU2,S-VQHY-EVCL-MNXN-F9BPL,0.0,0.1
14902000815630515136,532853,2018-09-10 19:37:34,Marketplace Purchase,S-VQHY-EVCL-MNXN-F9BPL,S-E5CP-WRH3-9FVH-AYTU2,0.0,0.1
15364422845513700699,527113,2018-08-25 18:38:26,Marketplace Listing,S-E5CP-WRH3-9FVH-AYTU2,,0.0,0.1
9431231649713507184,521908,2018-08-11 04:40:52,Marketplace Price Change,S-E5CP-WRH3-9FVH-AYTU2,,0.0,0.1
13813281194229110568,521908,2018-08-11 04:40:52,Marketplace Price Change,S-E5CP-WRH3-9FVH-AYTU2,,0.0,0.1
10696379083387200693,521786,2018-08-10 20:34:03,Marketplace Listing,S-E5CP-WRH3-9FVH-AYTU2,,0.0,0.1
10951104252615161864,521302,2018-08-09 11:49:15,Marketplace Listing,S-E5CP-WRH3-9FVH-AYTU2,,0.0,0.1
10912542370722799348,521301,2018-08-09 11:47:00,Marketplace Listing,S-E5CP-WRH3-9FVH-AYTU2,,0.0,0.1
12367374594162477223,518654,2018-08-02 02:00:59,Ordinary Payment,S-VL75-9JBB-EK7Q-EFUSP,S-E5CP-WRH3-9FVH-AYTU2,2.0,0.00735
14561582763029086480,518651,2018-08-02 01:52:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-E5CP-WRH3-9FVH-AYTU2,0.05,0.00735
