ID,Height,timestamp,Type,From,To,Amount,Fee
15979994563573472372,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4EQJ-22JR-EJZT-5CE7M,1e-08,0.1323
7936365635530956441,383788,2017-07-20 12:08:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4EQJ-22JR-EJZT-5CE7M,0.0,1.0
17349256151494036927,248800,2016-07-07 10:40:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4EQJ-22JR-EJZT-5CE7M,267.65497281,1.0
4833480669115617298,246693,2016-07-01 13:04:41,Ordinary Payment,S-4EQJ-22JR-EJZT-5CE7M,S-R7BA-X5MG-LQPV-CXC5Q,996.0,1.0
2621891202697980405,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-4EQJ-22JR-EJZT-5CE7M,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10074858776656629726,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4EQJ-22JR-EJZT-5CE7M,3.11822499,1.0
8905532961799818944,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4EQJ-22JR-EJZT-5CE7M,7.06199835,1.0
596679792694930043,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4EQJ-22JR-EJZT-5CE7M,11.29143324,1.0
15872044385548036393,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4EQJ-22JR-EJZT-5CE7M,15.70730759,1.0
15643349311185956022,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4EQJ-22JR-EJZT-5CE7M,7.41921566,1.0
14271289430659675257,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4EQJ-22JR-EJZT-5CE7M,5.45234429,1.0
11541604231535501989,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4EQJ-22JR-EJZT-5CE7M,3.95765123,1.0
15068871058659982116,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4EQJ-22JR-EJZT-5CE7M,28.11975608,1.0
6271425006285382141,236702,2016-06-03 12:57:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4EQJ-22JR-EJZT-5CE7M,4.41708433,1.0
3872137742951799551,236601,2016-06-03 05:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4EQJ-22JR-EJZT-5CE7M,4.61933849,1.0
6213746679400557184,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4EQJ-22JR-EJZT-5CE7M,7.11328712,1.0
1048649035061129870,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4EQJ-22JR-EJZT-5CE7M,5.9573888,1.0
5123965056590994551,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4EQJ-22JR-EJZT-5CE7M,6.04101071,1.0
12427414217384489908,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4EQJ-22JR-EJZT-5CE7M,41.28113267,1.0
15651596228821967789,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4EQJ-22JR-EJZT-5CE7M,4.39972457,1.0
11289556205678143295,235902,2016-06-01 07:04:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4EQJ-22JR-EJZT-5CE7M,23.83767976,1.0
4470756672141677375,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4EQJ-22JR-EJZT-5CE7M,13.50724895,1.0
16149443209504960703,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4EQJ-22JR-EJZT-5CE7M,7.72361059,1.0
1603668496708670002,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4EQJ-22JR-EJZT-5CE7M,7.94774344,1.0
8716242084191732606,235300,2016-05-30 14:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-4EQJ-22JR-EJZT-5CE7M,4.19560009,1.0
4932013362160687408,235188,2016-05-30 07:01:38,Reward Recipient Assignment,S-4EQJ-22JR-EJZT-5CE7M,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
14934279452451029601,228000,2016-05-10 04:26:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4EQJ-22JR-EJZT-5CE7M,250.82187815,1.0
13962899567343981388,222700,2016-04-25 08:16:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4EQJ-22JR-EJZT-5CE7M,258.95094257,1.0
9533851238139813825,219000,2016-04-14 23:48:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4EQJ-22JR-EJZT-5CE7M,275.94945999,1.0
14521219181375959151,216051,2016-04-06 18:06:58,Ordinary Payment,S-4EQJ-22JR-EJZT-5CE7M,S-R7BA-X5MG-LQPV-CXC5Q,5252.0,1.0
18098024883659667973,212701,2016-03-28 09:24:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4EQJ-22JR-EJZT-5CE7M,251.43294695,1.0
16407142177507016089,210301,2016-03-21 16:12:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4EQJ-22JR-EJZT-5CE7M,253.68695795,1.0
8795268584541917578,208200,2016-03-15 19:41:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4EQJ-22JR-EJZT-5CE7M,252.45813345,1.0
2789581182302480970,204901,2016-03-06 14:45:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4EQJ-22JR-EJZT-5CE7M,255.26057152,1.0
10286948371649858391,203000,2016-03-01 07:10:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4EQJ-22JR-EJZT-5CE7M,281.038152,1.0
10119045449080369319,200900,2016-02-24 09:49:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4EQJ-22JR-EJZT-5CE7M,260.32596289,1.0
14161896756920376893,198100,2016-02-16 14:37:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4EQJ-22JR-EJZT-5CE7M,277.34127223,1.0
14449911760304549180,196901,2016-02-13 05:55:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4EQJ-22JR-EJZT-5CE7M,254.81249921,1.0
2297002883165395627,195300,2016-02-08 18:27:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4EQJ-22JR-EJZT-5CE7M,261.10285454,1.0
1105306769681428028,194500,2016-02-06 12:38:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4EQJ-22JR-EJZT-5CE7M,257.79720097,1.0
3970638793827653459,192600,2016-02-01 04:57:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4EQJ-22JR-EJZT-5CE7M,275.17952709,1.0
6931499874532752477,190400,2016-01-26 01:29:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4EQJ-22JR-EJZT-5CE7M,346.66663119,1.0
13540248894941640012,189300,2016-01-22 23:41:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4EQJ-22JR-EJZT-5CE7M,1004.56215601,1.0
9802257229861986480,189000,2016-01-22 03:14:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4EQJ-22JR-EJZT-5CE7M,250.44664652,1.0
6313236572473052648,186600,2016-01-15 09:31:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4EQJ-22JR-EJZT-5CE7M,257.93658066,1.0
5379298985282936982,183202,2016-01-05 21:06:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4EQJ-22JR-EJZT-5CE7M,260.26896404,1.0
16476421538419913561,179400,2015-12-26 06:46:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4EQJ-22JR-EJZT-5CE7M,252.81151448,1.0
13049147531530141512,178500,2015-12-23 17:56:41,Ordinary Payment,S-4EQJ-22JR-EJZT-5CE7M,S-R7BA-X5MG-LQPV-CXC5Q,1559.0,1.0
7955165314458466912,175200,2015-12-14 12:12:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4EQJ-22JR-EJZT-5CE7M,262.71818628,1.0
15554404728275431305,174100,2015-12-11 10:04:24,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4EQJ-22JR-EJZT-5CE7M,253.05517459,1.0
17348746418395008492,170700,2015-12-01 21:55:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4EQJ-22JR-EJZT-5CE7M,253.71430603,1.0
4791810105714487643,167402,2015-11-22 16:16:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4EQJ-22JR-EJZT-5CE7M,265.71694756,1.0
605966467701245997,164400,2015-11-14 06:52:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4EQJ-22JR-EJZT-5CE7M,270.81280915,1.0
15136366710704217168,161200,2015-11-05 07:57:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4EQJ-22JR-EJZT-5CE7M,254.12789775,1.0
11749293058140917867,160591,2015-11-03 15:42:41,Ordinary Payment,S-4EQJ-22JR-EJZT-5CE7M,S-R7BA-X5MG-LQPV-CXC5Q,780.0,1.0
13004744925901906877,157701,2015-10-26 13:18:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4EQJ-22JR-EJZT-5CE7M,253.38318995,1.0
5196997082236407582,154400,2015-10-17 07:52:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4EQJ-22JR-EJZT-5CE7M,250.93045512,1.0
17820483285734855395,148800,2015-10-01 15:58:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4EQJ-22JR-EJZT-5CE7M,275.81342942,1.0
7688253073232833044,146252,2015-09-24 12:34:59,Ordinary Payment,S-4EQJ-22JR-EJZT-5CE7M,S-R7BA-X5MG-LQPV-CXC5Q,1054.0,1.0
5711046555850134243,144701,2015-09-20 05:07:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4EQJ-22JR-EJZT-5CE7M,276.33719837,1.0
1291060310152409667,140901,2015-09-09 14:02:25,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4EQJ-22JR-EJZT-5CE7M,253.40613195,1.0
2132163080394979490,137300,2015-08-30 12:21:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4EQJ-22JR-EJZT-5CE7M,272.14313961,1.0
2401347976985606356,135100,2015-08-24 08:22:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4EQJ-22JR-EJZT-5CE7M,254.22958404,1.0
14946793312948823088,134453,2015-08-22 12:44:28,Ordinary Payment,S-4EQJ-22JR-EJZT-5CE7M,S-R7BA-X5MG-LQPV-CXC5Q,942.0,1.0
12991699147555267526,132200,2015-08-16 05:35:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-4EQJ-22JR-EJZT-5CE7M,337.13928455,1.0
15408816688827562389,130459,2015-08-11 08:29:38,Reward Recipient Assignment,S-4EQJ-22JR-EJZT-5CE7M,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16424923688450846577,130071,2015-08-10 06:29:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4EQJ-22JR-EJZT-5CE7M,305.5654021,1.0
13510571575739842422,127730,2015-08-03 17:24:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4EQJ-22JR-EJZT-5CE7M,300.88256541,1.0
14938287502165259146,124734,2015-07-26 07:34:39,Ordinary Payment,S-4EQJ-22JR-EJZT-5CE7M,S-R7BA-X5MG-LQPV-CXC5Q,601.0,1.0
9180373187498743060,123730,2015-07-23 12:11:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4EQJ-22JR-EJZT-5CE7M,300.16157792,1.0
13015330460088269656,116480,2015-07-03 06:05:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4EQJ-22JR-EJZT-5CE7M,301.83619756,1.0
3344421952291256756,114745,2015-06-28 09:41:02,Ordinary Payment,S-4EQJ-22JR-EJZT-5CE7M,S-R7BA-X5MG-LQPV-CXC5Q,925.0,1.0
1151295370723581418,113370,2015-06-24 12:45:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4EQJ-22JR-EJZT-5CE7M,300.08768397,1.0
15686814416347518322,109710,2015-06-14 07:31:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4EQJ-22JR-EJZT-5CE7M,300.62238614,1.0
9419284777632234462,106281,2015-06-04 16:56:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4EQJ-22JR-EJZT-5CE7M,325.24800295,1.0
1220772004174655732,104851,2015-05-31 16:50:03,Ordinary Payment,S-4EQJ-22JR-EJZT-5CE7M,S-R7BA-X5MG-LQPV-CXC5Q,1201.0,1.0
10321484252551325711,104602,2015-05-31 00:20:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4EQJ-22JR-EJZT-5CE7M,300.30846689,1.0
14671169311259541740,101330,2015-05-21 21:15:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4EQJ-22JR-EJZT-5CE7M,300.66073582,1.0
12686952405575035839,98280,2015-05-13 08:26:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4EQJ-22JR-EJZT-5CE7M,300.84976416,1.0
2524634727255143445,96132,2015-05-07 08:10:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4EQJ-22JR-EJZT-5CE7M,300.12820513,1.0
566241916729360402,94749,2015-05-03 11:31:40,Ordinary Payment,S-4EQJ-22JR-EJZT-5CE7M,S-R7BA-X5MG-LQPV-CXC5Q,1507.0,1.0
2523916499823764128,93701,2015-04-30 13:19:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4EQJ-22JR-EJZT-5CE7M,301.32446075,1.0
17597565726740962353,91950,2015-04-25 15:49:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4EQJ-22JR-EJZT-5CE7M,305.95032423,1.0
3140491297194506607,89360,2015-04-18 10:09:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4EQJ-22JR-EJZT-5CE7M,300.2007412,1.0
11872902622831807123,86790,2015-04-11 05:42:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4EQJ-22JR-EJZT-5CE7M,300.22771494,1.0
12765426550177819608,84492,2015-04-04 18:58:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4EQJ-22JR-EJZT-5CE7M,300.67373019,1.0
8240079197563504731,82559,2015-03-30 09:15:14,Ordinary Payment,S-4EQJ-22JR-EJZT-5CE7M,S-R7BA-X5MG-LQPV-CXC5Q,1258.0,1.0
14420377371962957236,82111,2015-03-29 03:18:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4EQJ-22JR-EJZT-5CE7M,301.3755278,1.0
1060474225774758355,78691,2015-03-19 13:50:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4EQJ-22JR-EJZT-5CE7M,303.94638208,1.0
18094089335583657929,76490,2015-03-13 10:04:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4EQJ-22JR-EJZT-5CE7M,351.96614663,1.0
17718565803609401526,75210,2015-03-09 20:19:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4EQJ-22JR-EJZT-5CE7M,301.14238291,1.0
16868892162892460962,73663,2015-03-05 12:20:52,Ordinary Payment,S-4EQJ-22JR-EJZT-5CE7M,S-R7BA-X5MG-LQPV-CXC5Q,1844.0,1.0
3372241147666827498,72830,2015-03-03 04:52:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4EQJ-22JR-EJZT-5CE7M,300.90714246,1.0
16842426099494359310,70581,2015-02-24 21:51:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4EQJ-22JR-EJZT-5CE7M,302.91566547,1.0
2786888412623883323,68263,2015-02-18 10:30:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4EQJ-22JR-EJZT-5CE7M,301.00944803,1.0
10395932587080690518,66200,2015-02-12 15:42:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4EQJ-22JR-EJZT-5CE7M,323.73683483,1.0
2065526428474348532,64120,2015-02-06 20:22:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4EQJ-22JR-EJZT-5CE7M,310.22468792,1.0
15097346388072011329,64011,2015-02-06 13:00:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-4EQJ-22JR-EJZT-5CE7M,0.0,1.0
15814099082589673166,63894,2015-02-06 04:55:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-4EQJ-22JR-EJZT-5CE7M,0.0,1.0
2277772876022241609,62750,2015-02-03 00:26:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4EQJ-22JR-EJZT-5CE7M,306.46739276,1.0
6297800142485125969,62491,2015-02-02 07:08:37,Ordinary Payment,S-4EQJ-22JR-EJZT-5CE7M,S-R7BA-X5MG-LQPV-CXC5Q,1210.0,1.0
5755170366465166729,61330,2015-01-30 01:03:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4EQJ-22JR-EJZT-5CE7M,300.42982079,1.0
16805415005769979003,60241,2015-01-27 00:13:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4EQJ-22JR-EJZT-5CE7M,309.3031894,1.0
8605191288563024234,59000,2015-01-23 12:23:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4EQJ-22JR-EJZT-5CE7M,300.87585024,1.0
10040570444652887700,57540,2015-01-19 10:45:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4EQJ-22JR-EJZT-5CE7M,300.26788788,1.0
3504984779098516562,56219,2015-01-15 18:28:00,Ordinary Payment,S-4EQJ-22JR-EJZT-5CE7M,S-R7BA-X5MG-LQPV-CXC5Q,925.0,1.0
8146135037580853087,55523,2015-01-13 20:06:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4EQJ-22JR-EJZT-5CE7M,304.76131751,1.0
8450918622570980319,53532,2015-01-08 05:18:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4EQJ-22JR-EJZT-5CE7M,302.00379935,1.0
9163340250158134112,51892,2015-01-03 15:12:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4EQJ-22JR-EJZT-5CE7M,319.23138034,1.0
9245732904380054309,51518,2015-01-02 14:23:41,Ordinary Payment,S-4EQJ-22JR-EJZT-5CE7M,S-R7BA-X5MG-LQPV-CXC5Q,745.0,1.0
10193958272912857941,50890,2014-12-31 20:00:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4EQJ-22JR-EJZT-5CE7M,302.7490758,1.0
12273775446718019707,49550,2014-12-28 02:30:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-4EQJ-22JR-EJZT-5CE7M,302.09003077,1.0
15541967814402086684,48683,2014-12-25 16:14:29,Reward Recipient Assignment,S-4EQJ-22JR-EJZT-5CE7M,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13968620592078297804,48501,2014-12-25 03:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4EQJ-22JR-EJZT-5CE7M,18.77355133,1.0
14839839604092296395,48202,2014-12-24 07:25:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4EQJ-22JR-EJZT-5CE7M,28.25266998,1.0
13052397106864250104,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4EQJ-22JR-EJZT-5CE7M,12.19452281,1.0
3406306552583785109,48001,2014-12-23 18:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4EQJ-22JR-EJZT-5CE7M,56.67571413,1.0
1463715787891437054,47902,2014-12-23 10:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4EQJ-22JR-EJZT-5CE7M,11.7197181,1.0
1344159264885610154,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4EQJ-22JR-EJZT-5CE7M,9.38659324,1.0
18226610206229381480,47600,2014-12-22 14:44:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-4EQJ-22JR-EJZT-5CE7M,7.00222361,1.0
5025358658823253469,47143,2014-12-21 08:31:31,Reward Recipient Assignment,S-4EQJ-22JR-EJZT-5CE7M,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
874694417498096534,47139,2014-12-21 07:59:13,Ordinary Payment,S-93DZ-LWCY-FFPC-9CDZJ,S-4EQJ-22JR-EJZT-5CE7M,3.0,1.0
