ID,Height,timestamp,Type,From,To,Amount,Fee
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LXFA-C23Z-FFU2-4PM98,1.099e-05,0.0735
17036183664353837812,579549,2019-01-19 11:53:13,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LXFA-C23Z-FFU2-4PM98,0.0,0.5
13523546020551808965,578797,2019-01-17 09:30:48,Ordinary Payment,S-LXFA-C23Z-FFU2-4PM98,S-JUGV-SA2Q-FWZM-3454P,49.32,0.5145
5387483444507855263,573976,2019-01-03 21:34:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LXFA-C23Z-FFU2-4PM98,0.0,0.2
6234581684202906086,573975,2019-01-03 21:32:05,Ordinary Payment,S-LXFA-C23Z-FFU2-4PM98,S-JUGV-SA2Q-FWZM-3454P,5.0,0.441
6838196271568380574,573304,2019-01-02 00:55:18,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXFA-C23Z-FFU2-4PM98,53.58,0.05
7232464360891519203,569502,2018-12-22 09:30:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LXFA-C23Z-FFU2-4PM98,0.0,0.2
8901043955410593571,569501,2018-12-22 09:28:29,Ordinary Payment,S-LXFA-C23Z-FFU2-4PM98,S-8KFJ-JK5L-E64D-E55D8,360.0,0.5145
12435297758941355609,569149,2018-12-21 09:57:31,Reward Recipient Assignment,S-LXFA-C23Z-FFU2-4PM98,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.1
5221694632268127289,565946,2018-12-12 10:56:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LXFA-C23Z-FFU2-4PM98,0.0,0.1029
13437703498309578798,565945,2018-12-12 10:52:53,Reward Recipient Assignment,S-LXFA-C23Z-FFU2-4PM98,S-85W6-5P5V-7VLZ-GZJEF,0.0,0.1
9824999717650300417,559554,2018-11-24 13:10:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXFA-C23Z-FFU2-4PM98,51.13105894,1.0
18054028163741497063,555586,2018-11-13 10:07:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-LXFA-C23Z-FFU2-4PM98,0.0,0.0882
18394590100927027290,555585,2018-11-13 10:03:44,Reward Recipient Assignment,S-LXFA-C23Z-FFU2-4PM98,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6153086589038787715,542777,2018-10-08 14:03:18,Reward Recipient Assignment,S-LXFA-C23Z-FFU2-4PM98,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,0.1
7647988419097486786,540051,2018-09-30 23:08:17,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXFA-C23Z-FFU2-4PM98,54.87367502,1.0
7425033180527236561,532336,2018-09-09 08:59:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXFA-C23Z-FFU2-4PM98,51.38090722,1.0
1503425210102008630,527834,2018-08-27 18:51:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXFA-C23Z-FFU2-4PM98,50.92203383,1.0
6155352535851878735,524275,2018-08-17 19:54:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXFA-C23Z-FFU2-4PM98,50.38167386,1.0
1843965851855190469,521119,2018-08-08 23:38:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXFA-C23Z-FFU2-4PM98,50.99311558,1.0
8393662640914476346,518001,2018-07-31 06:06:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXFA-C23Z-FFU2-4PM98,50.123647,1.0
1209382323737454758,517827,2018-07-30 18:36:23,Ordinary Payment,S-LXFA-C23Z-FFU2-4PM98,S-8KFJ-JK5L-E64D-E55D8,300.0,0.1
1278128720976270030,515389,2018-07-23 22:53:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXFA-C23Z-FFU2-4PM98,50.44113753,1.0
7399088517739957711,511971,2018-07-14 09:31:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXFA-C23Z-FFU2-4PM98,50.30989477,1.0
10495689829383553344,508625,2018-07-05 00:52:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXFA-C23Z-FFU2-4PM98,50.55336589,1.0
9105123936687286775,505923,2018-06-27 10:55:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXFA-C23Z-FFU2-4PM98,50.20645115,1.0
3654586910010579639,500349,2018-06-11 20:02:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXFA-C23Z-FFU2-4PM98,50.04214744,1.0
5486456019226744640,496604,2018-06-01 08:48:45,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-LXFA-C23Z-FFU2-4PM98,50.26369505,1.0
2520875096872027946,488221,2018-05-08 21:30:10,Ordinary Payment,S-LXFA-C23Z-FFU2-4PM98,S-8KFJ-JK5L-E64D-E55D8,95.0,1.0
14797153353357721853,488101,2018-05-08 13:38:09,Reward Recipient Assignment,S-LXFA-C23Z-FFU2-4PM98,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4864264597833649010,488052,2018-05-08 09:58:10,Account Update,S-LXFA-C23Z-FFU2-4PM98,,0.0,1.0
12648161429325779082,488051,2018-05-08 09:57:20,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-LXFA-C23Z-FFU2-4PM98,100.0,1.0
11750119862426154598,486235,2018-05-03 08:06:27,Alias Assignment,S-LXFA-C23Z-FFU2-4PM98,,0.0,1.0
7649561174298229782,485596,2018-05-01 13:15:52,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LXFA-C23Z-FFU2-4PM98,1.0,1.0
