ID,Height,timestamp,Type,From,To,Amount,Fee
3651485679256546391,491672,2018-05-18 13:38:01,Ordinary Payment,S-DHF5-LCLE-YFC8-5TQFA,S-WB8B-LZRH-ASR2-8SPRP,102899.34756928,10.0
6899601125683058864,491405,2018-05-17 19:35:32,Ordinary Payment,S-TST8-VFZ8-FS28-5CDH3,S-DHF5-LCLE-YFC8-5TQFA,99.27708784,1.0
17912417170761848643,491317,2018-05-17 13:44:51,Ordinary Payment,S-P9SG-ADGU-VF5G-6E3LK,S-DHF5-LCLE-YFC8-5TQFA,2.0,1.0
16044112438701838921,490865,2018-05-16 07:30:05,Ordinary Payment,S-TST8-VFZ8-FS28-5CDH3,S-DHF5-LCLE-YFC8-5TQFA,3517.1659579,1.0
7589498064451869309,490844,2018-05-16 06:02:05,Ordinary Payment,S-E3CY-FM3U-U23W-EVE55,S-DHF5-LCLE-YFC8-5TQFA,1.0,1.0
17768036997203746796,489952,2018-05-13 18:13:33,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,0.9281002,1.0
9747107817718800120,489742,2018-05-13 04:07:56,Ordinary Payment,S-P6HG-VPX3-S54X-29PVP,S-DHF5-LCLE-YFC8-5TQFA,19.36878437,1.0
11480897530439427093,489461,2018-05-12 09:04:24,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,0.63836121,1.0
1036607759043591518,489119,2018-05-11 10:09:54,Ordinary Payment,S-SCNG-H48K-5RQL-2QJ7J,S-DHF5-LCLE-YFC8-5TQFA,4.0,1.0
13414870251655283304,489112,2018-05-11 09:41:21,Ordinary Payment,S-6U2K-5KDS-L9Q3-5RRXE,S-DHF5-LCLE-YFC8-5TQFA,2.0,1.0
15586824934157283859,489108,2018-05-11 09:25:07,Ordinary Payment,S-X6NG-7K26-2VGC-69WR6,S-DHF5-LCLE-YFC8-5TQFA,236.0000002,1.0
6860621347447559089,489108,2018-05-11 09:25:07,Ordinary Payment,S-8GK2-T7ER-GZYV-HXZDX,S-DHF5-LCLE-YFC8-5TQFA,3.0,1.0
1976762021083602726,488912,2018-05-10 20:23:05,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,0.76292462,1.0
13906891909453034817,488867,2018-05-10 17:13:24,Ordinary Payment,S-9X5F-CMHL-9YJB-HKY3K,S-DHF5-LCLE-YFC8-5TQFA,47.0,1.0
5833638484117218465,488780,2018-05-10 11:15:28,Ordinary Payment,S-C79M-6GTD-NUKJ-2Z5TR,S-DHF5-LCLE-YFC8-5TQFA,4.33331399,1.0
6042857430559042010,488780,2018-05-10 11:15:28,Ordinary Payment,S-57XZ-THK7-XDCZ-A3TZN,S-DHF5-LCLE-YFC8-5TQFA,1.0,1.0
17610613783509998153,488779,2018-05-10 11:06:07,Ordinary Payment,S-EZMC-SFEA-TDFD-4VBGV,S-DHF5-LCLE-YFC8-5TQFA,80.0,1.0
16167161332029972132,488726,2018-05-10 07:55:43,Ordinary Payment,S-AKWU-XNVQ-AHKP-GSFE2,S-DHF5-LCLE-YFC8-5TQFA,194.97008804,1.0
10356647357958470104,488724,2018-05-10 07:48:41,Ordinary Payment,S-FVJU-A6BY-PXBD-5K6GS,S-DHF5-LCLE-YFC8-5TQFA,2.0,1.0
11723592182101772426,488724,2018-05-10 07:48:41,Ordinary Payment,S-LGLS-L299-D2XJ-EVGQZ,S-DHF5-LCLE-YFC8-5TQFA,7.70974263,1.0
9357300825718841675,488420,2018-05-09 11:29:11,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,19.96598282,1.0
5708478510428507494,487916,2018-05-08 01:05:57,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,640.60909671,1.0
10246973442162607667,487649,2018-05-07 07:24:45,Ordinary Payment,S-9X5F-CMHL-9YJB-HKY3K,S-DHF5-LCLE-YFC8-5TQFA,47.0,1.0
2186850417604995958,487499,2018-05-06 21:32:34,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,3.71409398,1.0
17071534194351880685,486825,2018-05-04 23:32:08,Ordinary Payment,S-A2TF-V5H7-9XS8-4MCBU,S-DHF5-LCLE-YFC8-5TQFA,9.59,1.0
577652635535243503,486796,2018-05-04 21:55:44,Ordinary Payment,S-YZB6-BVJU-ZJY3-9R4V7,S-DHF5-LCLE-YFC8-5TQFA,24.49,1.0
12673962284661097779,486768,2018-05-04 20:04:23,Ordinary Payment,S-CKVD-THFB-3EHV-FEBZZ,S-DHF5-LCLE-YFC8-5TQFA,19.19949545,1.0
18114177754141517449,486466,2018-05-04 00:05:45,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,1.6560009,1.0
11172529278402076065,485969,2018-05-02 14:17:45,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,4.02808458,1.0
1196088847072225157,484968,2018-04-29 18:57:39,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,1.26049934,1.0
8460386762117725935,484728,2018-04-29 02:56:32,Ordinary Payment,S-8WVS-DY4H-RC3S-CFNMR,S-DHF5-LCLE-YFC8-5TQFA,45.0,1.0
2605024985894543735,484723,2018-04-29 02:42:13,Ordinary Payment,S-8WVS-DY4H-RC3S-CFNMR,S-DHF5-LCLE-YFC8-5TQFA,7.0,1.0
16156800732155933264,484578,2018-04-28 17:16:22,Ordinary Payment,S-8WVS-DY4H-RC3S-CFNMR,S-DHF5-LCLE-YFC8-5TQFA,12.0,1.0
6893003601629451792,484576,2018-04-28 16:58:03,Ordinary Payment,S-8WVS-DY4H-RC3S-CFNMR,S-DHF5-LCLE-YFC8-5TQFA,8.0,1.0
16596864713653368322,484244,2018-04-27 18:26:49,Ordinary Payment,S-2U3C-ZNQM-GGFZ-7279U,S-DHF5-LCLE-YFC8-5TQFA,9.0,1.0
2838533312954837056,483843,2018-04-26 15:51:09,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,1.89119708,1.0
13727352231715952307,483698,2018-04-26 05:47:20,Ordinary Payment,S-2U3C-ZNQM-GGFZ-7279U,S-DHF5-LCLE-YFC8-5TQFA,49.56369734,1.0
13964118527348277762,483474,2018-04-25 14:59:55,Ask Order Placement,S-DHF5-LCLE-YFC8-5TQFA,,0.0,1.0
2619553713390344619,483341,2018-04-25 06:20:18,Ordinary Payment,S-F3TF-FQZX-WBU4-6A7UK,S-DHF5-LCLE-YFC8-5TQFA,89.0,1.0
12751772771194939126,482800,2018-04-23 17:35:24,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,9.50981358,1.0
7097369267048727685,482576,2018-04-23 02:38:17,Ordinary Payment,S-F3RY-KXHD-LK2P-BG9XR,S-DHF5-LCLE-YFC8-5TQFA,97.0,1.0
6413270351390199040,482560,2018-04-23 01:25:37,Ordinary Payment,S-F3RY-KXHD-LK2P-BG9XR,S-DHF5-LCLE-YFC8-5TQFA,999.0,1.0
17097094098928685225,482303,2018-04-22 08:13:24,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,6.60470531,1.0
5752525992853904364,482004,2018-04-21 12:06:42,Ordinary Payment,S-3XA7-8RV8-ZV4R-DCV2A,S-DHF5-LCLE-YFC8-5TQFA,99.06847386,1.0
13533802111503560233,481808,2018-04-20 22:59:02,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,4.12612002,1.0
6350111038317697486,481712,2018-04-20 16:29:35,Ordinary Payment,S-3SXF-732E-WZCW-FB3M8,S-DHF5-LCLE-YFC8-5TQFA,8.68610369,1.0
17597850699335789905,481354,2018-04-19 16:22:03,Ordinary Payment,S-3SXF-732E-WZCW-FB3M8,S-DHF5-LCLE-YFC8-5TQFA,15.65435793,1.0
7904401658875184216,481333,2018-04-19 15:09:42,Ordinary Payment,S-BFUB-SG5B-K7XY-54PDX,S-DHF5-LCLE-YFC8-5TQFA,51.1,1.0
14334743799326360912,481315,2018-04-19 13:43:26,Ordinary Payment,S-46LG-GNYZ-BV3S-FVZPD,S-DHF5-LCLE-YFC8-5TQFA,38.63888888,1.0
5169351629080535840,481274,2018-04-19 10:59:11,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,1.61269338,1.0
14286780174955499991,481259,2018-04-19 10:01:11,Ordinary Payment,S-BFUB-SG5B-K7XY-54PDX,S-DHF5-LCLE-YFC8-5TQFA,49.16999999,1.0
2624870205952107898,480999,2018-04-18 16:54:30,Ordinary Payment,S-3SXF-732E-WZCW-FB3M8,S-DHF5-LCLE-YFC8-5TQFA,781.09672443,1.0
6521693137244399941,480869,2018-04-18 07:44:58,Ordinary Payment,S-DXYC-VSCZ-KCS2-FN2MN,S-DHF5-LCLE-YFC8-5TQFA,2.0,1.0
8052337129585094321,480707,2018-04-17 21:04:08,Ordinary Payment,S-BFUB-SG5B-K7XY-54PDX,S-DHF5-LCLE-YFC8-5TQFA,9.0,1.0
14979505013922946010,480683,2018-04-17 18:59:08,Ordinary Payment,S-TAYC-4X6U-Y7R9-64YMF,S-DHF5-LCLE-YFC8-5TQFA,1.21470385,1.0
12627875753490966800,480385,2018-04-16 23:10:23,Ordinary Payment,S-BFUB-SG5B-K7XY-54PDX,S-DHF5-LCLE-YFC8-5TQFA,0.41917216,1.0
12160508383442085939,480228,2018-04-16 12:39:25,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DHF5-LCLE-YFC8-5TQFA,0.0,1.0
4332681156071553654,479974,2018-04-15 19:47:32,Ordinary Payment,S-25TJ-PAWL-LEM7-D2SJB,S-DHF5-LCLE-YFC8-5TQFA,143.0,1.0
4077446405835136071,479683,2018-04-15 00:02:12,Ordinary Payment,S-RW2W-XD7S-V3QD-E2QFQ,S-DHF5-LCLE-YFC8-5TQFA,8.0,1.0
15254557165999492300,479504,2018-04-14 11:59:54,Ordinary Payment,S-4DG8-U6VX-DNWF-A6GKK,S-DHF5-LCLE-YFC8-5TQFA,119.68495672,1.0
3539939356778512781,479435,2018-04-14 07:30:41,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,106.42636494,1.0
2829095670455263380,479419,2018-04-14 06:12:52,Ordinary Payment,S-FBM4-HWBG-JGGE-C77LD,S-DHF5-LCLE-YFC8-5TQFA,4.0,1.0
18396879710665182541,479341,2018-04-14 01:05:05,Ordinary Payment,S-CTGP-T6K4-BZV3-HPP33,S-DHF5-LCLE-YFC8-5TQFA,2231.83831457,1.0
4235507608070970337,479272,2018-04-13 20:22:51,Ordinary Payment,S-SUFJ-NH7P-NB6J-3KTZV,S-DHF5-LCLE-YFC8-5TQFA,1.63198823,1.0
5347231738995053037,479239,2018-04-13 18:42:58,Ordinary Payment,S-9TN3-VX8L-8SSL-DYSXJ,S-DHF5-LCLE-YFC8-5TQFA,1.0,1.0
3123298586054991604,479233,2018-04-13 18:16:51,Ordinary Payment,S-SKRH-QWPY-5PNB-BUBDV,S-DHF5-LCLE-YFC8-5TQFA,2.0,1.0
5453642785502920094,479078,2018-04-13 07:17:00,Ordinary Payment,S-EYZ9-2NHP-VN4T-72RU4,S-DHF5-LCLE-YFC8-5TQFA,0.99957826,1.0
9115789072039577989,478689,2018-04-12 05:35:40,Ordinary Payment,S-6H7A-78H7-FHB7-HQJ2V,S-DHF5-LCLE-YFC8-5TQFA,190.0000001,1.0
8342736837764520376,478302,2018-04-11 03:16:58,Ordinary Payment,S-RSAZ-R3SS-4YSR-6TMSZ,S-DHF5-LCLE-YFC8-5TQFA,2.0,1.0
11424504309731802491,478034,2018-04-10 09:11:05,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,2.18767195,1.0
9719670519581257442,477609,2018-04-09 04:39:33,Ordinary Payment,S-C84B-5A9K-HGNM-6KAMC,S-DHF5-LCLE-YFC8-5TQFA,219.0000001,1.0
17403388957773583221,476743,2018-04-06 18:38:15,Ordinary Payment,S-G5WE-S9BC-JC84-848J9,S-DHF5-LCLE-YFC8-5TQFA,3.0,1.0
7455657338934232470,476730,2018-04-06 17:52:07,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,1.01011849,1.0
12126411273226924946,476609,2018-04-06 09:33:49,Ordinary Payment,S-EXNY-CQH4-NNNJ-D8BSF,S-DHF5-LCLE-YFC8-5TQFA,63.61542778,1.0
10559394717981972122,476311,2018-04-05 13:24:50,Ordinary Payment,S-P6HG-VPX3-S54X-29PVP,S-DHF5-LCLE-YFC8-5TQFA,19.25188848,1.0
6399991297065278684,476225,2018-04-05 07:29:54,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,0.27922218,1.0
15248418932360696966,475920,2018-04-04 11:19:42,Ordinary Payment,S-95QN-VT94-PXYT-BQ6WG,S-DHF5-LCLE-YFC8-5TQFA,5.0,1.0
3170429021124704541,475732,2018-04-03 22:49:32,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,0.82896338,1.0
17152880614241834596,475581,2018-04-03 12:29:30,Ordinary Payment,S-9X5F-CMHL-9YJB-HKY3K,S-DHF5-LCLE-YFC8-5TQFA,7209.56089508,1.0
1930158508060208641,475139,2018-04-02 06:33:05,Ordinary Payment,S-WN3R-7NQJ-QAJS-H7ATR,S-DHF5-LCLE-YFC8-5TQFA,25.57117663,1.0
17085975989945027725,475130,2018-04-02 06:08:58,Ask Order Placement,S-DHF5-LCLE-YFC8-5TQFA,,0.0,1.0
11824089343946474207,475129,2018-04-02 06:07:26,Ordinary Payment,S-P6HG-VPX3-S54X-29PVP,S-DHF5-LCLE-YFC8-5TQFA,19.12222958,1.0
17329477845667158193,475014,2018-04-01 22:45:14,Ordinary Payment,S-HPJ7-48LE-GWAQ-FRC2A,S-DHF5-LCLE-YFC8-5TQFA,52.43007071,1.0
12939130930063958069,474974,2018-04-01 19:51:10,Ordinary Payment,S-49J6-L2V2-N6BD-BREE7,S-DHF5-LCLE-YFC8-5TQFA,2.75042291,1.0
14964166306584212208,474871,2018-04-01 13:15:19,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DHF5-LCLE-YFC8-5TQFA,0.0,1.0
6057764506315934073,474723,2018-04-01 02:49:52,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,14.13979723,1.0
15203913391066557131,474654,2018-03-31 22:40:58,Ordinary Payment,S-49J6-L2V2-N6BD-BREE7,S-DHF5-LCLE-YFC8-5TQFA,16.86612657,1.0
2639467780374116865,474491,2018-03-31 11:28:51,Ordinary Payment,S-WN3R-7NQJ-QAJS-H7ATR,S-DHF5-LCLE-YFC8-5TQFA,657.38727694,1.0
1252557073159430079,474408,2018-03-31 06:00:51,Ordinary Payment,S-HHUL-9695-SCFG-4XWFP,S-DHF5-LCLE-YFC8-5TQFA,1.0,1.0
1881318974719629724,474407,2018-03-31 05:32:47,Ordinary Payment,S-RKQD-VUCC-8BRZ-6BB7D,S-DHF5-LCLE-YFC8-5TQFA,43.0,1.0
10248268151242652439,474227,2018-03-30 17:36:04,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,11.38029264,1.0
4429995313843579866,474154,2018-03-30 12:01:08,Ordinary Payment,S-G5WE-S9BC-JC84-848J9,S-DHF5-LCLE-YFC8-5TQFA,8.0,1.0
12852900276711676640,473658,2018-03-29 03:18:52,Ordinary Payment,S-P6HG-VPX3-S54X-29PVP,S-DHF5-LCLE-YFC8-5TQFA,19.24614771,1.0
77832024305193530,473447,2018-03-28 13:01:57,Ordinary Payment,S-WXFV-MFE9-7XUT-HMY4E,S-DHF5-LCLE-YFC8-5TQFA,2.0,1.0
8937983436920178456,473138,2018-03-27 16:15:39,Ordinary Payment,S-ZADY-MMLY-2GTD-GGK4H,S-DHF5-LCLE-YFC8-5TQFA,5.86942036,1.0
278588325374565768,473130,2018-03-27 15:41:12,Ordinary Payment,S-K5ZK-CK98-QS94-3RAJB,S-DHF5-LCLE-YFC8-5TQFA,9.0,1.0
5738374254790845141,473105,2018-03-27 14:26:58,Ordinary Payment,S-A2TF-V5H7-9XS8-4MCBU,S-DHF5-LCLE-YFC8-5TQFA,4.0,1.0
15352940085255239069,472863,2018-03-26 21:49:40,Ordinary Payment,S-A2TF-V5H7-9XS8-4MCBU,S-DHF5-LCLE-YFC8-5TQFA,40.28034866,1.0
9400186055768183834,472746,2018-03-26 14:16:02,Ordinary Payment,S-ZADY-MMLY-2GTD-GGK4H,S-DHF5-LCLE-YFC8-5TQFA,4.16699266,1.0
8342388128512376019,472734,2018-03-26 13:11:59,Ordinary Payment,S-A2TF-V5H7-9XS8-4MCBU,S-DHF5-LCLE-YFC8-5TQFA,120.15445427,1.0
3552520225572382453,472727,2018-03-26 12:36:55,Ordinary Payment,S-P6HG-VPX3-S54X-29PVP,S-DHF5-LCLE-YFC8-5TQFA,416.64834723,1.0
8731121866949815401,472721,2018-03-26 12:12:41,Ordinary Payment,S-ZADY-MMLY-2GTD-GGK4H,S-DHF5-LCLE-YFC8-5TQFA,291.19041999,1.0
3512256588440176157,472717,2018-03-26 11:55:08,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,0.01778751,1.0
15461837191521474260,472650,2018-03-26 07:41:32,Ordinary Payment,S-E83N-MUUP-G4E8-DHD9J,S-DHF5-LCLE-YFC8-5TQFA,35.22922296,1.0
7908854245340101270,472613,2018-03-26 05:19:34,Ordinary Payment,S-GPQR-X2VG-P2NT-5VW5C,S-DHF5-LCLE-YFC8-5TQFA,997.0,1.0
4921801647401825326,472590,2018-03-26 03:27:05,Ordinary Payment,S-KPQ9-KCB4-4SRM-37BSV,S-DHF5-LCLE-YFC8-5TQFA,4.0,1.0
39618907045502792,472474,2018-03-25 20:02:34,Ordinary Payment,S-HPJ7-48LE-GWAQ-FRC2A,S-DHF5-LCLE-YFC8-5TQFA,29.66070467,1.0
13558989673282841285,472440,2018-03-25 17:35:53,Ordinary Payment,S-6MQU-ERHZ-SQXH-83XSB,S-DHF5-LCLE-YFC8-5TQFA,3632.20639226,1.0
7703393868837068130,472359,2018-03-25 12:25:27,Ordinary Payment,S-67Z9-LXCN-QFQR-8T479,S-DHF5-LCLE-YFC8-5TQFA,2.0,1.0
12293123029039022170,472326,2018-03-25 09:46:39,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,2.02412721,1.0
17790418228338444114,471891,2018-03-24 04:50:48,Ordinary Payment,S-XZGE-J66M-UACC-5XQEK,S-DHF5-LCLE-YFC8-5TQFA,5.0,1.0
3992125081328579490,471786,2018-03-23 22:02:01,Ordinary Payment,S-DL5Z-R8DS-6FKV-H73XX,S-DHF5-LCLE-YFC8-5TQFA,10.0,1.0
5487725418975602872,471736,2018-03-23 18:28:13,Ordinary Payment,S-PM3F-4B7D-CFWS-4JSBB,S-DHF5-LCLE-YFC8-5TQFA,19.0,1.0
15689822201783652614,471712,2018-03-23 16:32:25,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,15.85596446,1.0
18295141809317682809,471217,2018-03-22 07:32:49,Ordinary Payment,S-5LCU-QU56-46CV-9RZJL,S-DHF5-LCLE-YFC8-5TQFA,3.0,1.0
2343561739670541884,471144,2018-03-22 02:41:35,Ordinary Payment,S-743F-W5RE-FA8Q-3GE5C,S-DHF5-LCLE-YFC8-5TQFA,2.0,1.0
9258172641311840929,471111,2018-03-21 23:48:05,Ordinary Payment,S-W83E-2TFM-S55Q-8WVBX,S-DHF5-LCLE-YFC8-5TQFA,10.54102454,1.0
15144596847644424169,470256,2018-03-19 14:42:41,Ordinary Payment,S-YCFH-A5BP-P7FL-9U92Z,S-DHF5-LCLE-YFC8-5TQFA,7.0,1.0
904955417885830673,470217,2018-03-19 11:56:06,Ordinary Payment,S-E9Z4-RM22-9E9J-HVM2Q,S-DHF5-LCLE-YFC8-5TQFA,1.0,1.0
5269435070118492095,469629,2018-03-17 20:41:37,Ordinary Payment,S-E2FP-TJCR-KFLV-BZRUH,S-DHF5-LCLE-YFC8-5TQFA,3.8430516,1.0
808360914966837982,469297,2018-03-16 22:47:12,Ordinary Payment,S-N45A-LTVA-GB9U-9DKQY,S-DHF5-LCLE-YFC8-5TQFA,1.0,1.0
3652025819168476170,469098,2018-03-16 09:04:20,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-DHF5-LCLE-YFC8-5TQFA,19.21,1.0
15794577284249053306,469060,2018-03-16 06:24:57,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,35.74826497,1.0
17620553853331419685,469055,2018-03-16 06:07:55,Ordinary Payment,S-346Y-3BS7-JDRZ-5X8RZ,S-DHF5-LCLE-YFC8-5TQFA,1.0,1.0
5086323684768546843,468971,2018-03-16 00:24:21,Ordinary Payment,S-E2FP-TJCR-KFLV-BZRUH,S-DHF5-LCLE-YFC8-5TQFA,0.96290406,1.0
15485142396048240008,468927,2018-03-15 21:44:08,Ordinary Payment,S-8Y8J-H5EU-7WKL-4VTGJ,S-DHF5-LCLE-YFC8-5TQFA,330.96302715,1.0
7628958256858476509,468567,2018-03-14 21:19:11,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,0.19083338,1.0
18406128484005860762,468538,2018-03-14 19:53:54,Ordinary Payment,S-W83E-2TFM-S55Q-8WVBX,S-DHF5-LCLE-YFC8-5TQFA,93.02419668,1.0
16367106335104735422,468454,2018-03-14 13:50:30,Ordinary Payment,S-E2FP-TJCR-KFLV-BZRUH,S-DHF5-LCLE-YFC8-5TQFA,1.0,1.0
7321757404281037998,468226,2018-03-13 22:28:23,Ordinary Payment,S-F58K-TGGD-6VTB-A2T5H,S-DHF5-LCLE-YFC8-5TQFA,5.67164376,1.0
14161135837537625667,468074,2018-03-13 12:04:50,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,3.33758059,1.0
4563455462379693578,468055,2018-03-13 11:13:14,Ordinary Payment,S-57P6-TXNU-BBH6-568S7,S-DHF5-LCLE-YFC8-5TQFA,15.62421154,1.0
1614763290956489883,467895,2018-03-13 00:14:30,Ordinary Payment,S-KGS8-QUGT-7R55-8GVGN,S-DHF5-LCLE-YFC8-5TQFA,99.03296745,1.0
4305412244574301900,467667,2018-03-12 09:09:58,Ordinary Payment,S-FVWH-8E8D-YLMC-E8Q7H,S-DHF5-LCLE-YFC8-5TQFA,49.34,1.0
9030401588683372123,467650,2018-03-12 08:10:57,Ordinary Payment,S-ZDFZ-MT2C-74NH-BJS7H,S-DHF5-LCLE-YFC8-5TQFA,19.0,1.0
17196006528227341990,467577,2018-03-12 03:00:41,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,1.26013142,1.0
1623451559907533138,467539,2018-03-12 00:44:44,Ordinary Payment,S-X8C8-ESQ7-C4VG-23GFF,S-DHF5-LCLE-YFC8-5TQFA,4987.29550103,1.0
1730524311230465014,467266,2018-03-11 06:05:24,Ordinary Payment,S-FSEY-AYBX-NYSN-4ECW2,S-DHF5-LCLE-YFC8-5TQFA,1.0,1.0
7962057847282944971,467120,2018-03-10 20:15:24,Ordinary Payment,S-5AXA-SECN-VEFD-4VCMA,S-DHF5-LCLE-YFC8-5TQFA,0.69697956,1.0
17547499638905250278,466586,2018-03-09 08:32:59,Ordinary Payment,S-KUS5-7T3A-D7EK-3EHHJ,S-DHF5-LCLE-YFC8-5TQFA,5.0,1.0
6098340981383160143,466560,2018-03-09 06:34:15,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,21.71906526,1.0
4371775996521185234,466501,2018-03-09 02:41:49,Ordinary Payment,S-VB76-D9XP-MBZ4-69E7K,S-DHF5-LCLE-YFC8-5TQFA,2.0,1.0
3078774624868470349,466385,2018-03-08 18:51:23,Ordinary Payment,S-W83E-2TFM-S55Q-8WVBX,S-DHF5-LCLE-YFC8-5TQFA,3559.47772658,1.0
350338207502781468,466062,2018-03-07 21:10:12,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,742.90532518,1.0
4268043450477020962,466012,2018-03-07 17:59:34,Ordinary Payment,S-FY4A-AAUB-YJGP-H84CK,S-DHF5-LCLE-YFC8-5TQFA,400.0,1.0
17561122109067994094,465925,2018-03-07 12:00:27,Ordinary Payment,S-F58K-TGGD-6VTB-A2T5H,S-DHF5-LCLE-YFC8-5TQFA,446.75061483,1.0
11503560906560392434,465660,2018-03-06 18:21:28,Ordinary Payment,S-KFDE-BRBX-3SHN-5EXH4,S-DHF5-LCLE-YFC8-5TQFA,97.0,1.0
13204004096992464282,465472,2018-03-06 05:58:47,Ordinary Payment,S-4453-MDAX-2ES6-4PYAR,S-DHF5-LCLE-YFC8-5TQFA,7.0,1.0
16781596520567403865,465465,2018-03-06 05:34:48,Ordinary Payment,S-4453-MDAX-2ES6-4PYAR,S-DHF5-LCLE-YFC8-5TQFA,7.0,1.0
18269250517056291218,465382,2018-03-05 23:25:26,Ordinary Payment,S-3A9A-8NHC-7PSG-DQEKG,S-DHF5-LCLE-YFC8-5TQFA,1.0,1.0
9119266664548992078,465177,2018-03-05 09:51:27,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,0.11558496,1.0
9451569778447806586,464908,2018-03-04 15:40:47,Ordinary Payment,S-BJTA-539T-SYPT-CG8MA,S-DHF5-LCLE-YFC8-5TQFA,4.0,1.0
8058582593607937008,464839,2018-03-04 10:37:23,Ordinary Payment,S-HPJ7-48LE-GWAQ-FRC2A,S-DHF5-LCLE-YFC8-5TQFA,0.8791366,1.0
10734110698455031791,464685,2018-03-04 00:50:59,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-DHF5-LCLE-YFC8-5TQFA,0.67265115,1.0
3798711959666761394,464619,2018-03-03 20:37:25,Ordinary Payment,S-NSQR-LS9C-VPXF-BNE7E,S-DHF5-LCLE-YFC8-5TQFA,238.0,1.0
10420278758860154844,464615,2018-03-03 20:18:38,Ordinary Payment,S-XCW5-N5JD-3FPC-AYGAF,S-DHF5-LCLE-YFC8-5TQFA,99.0,1.0
1698160364128970059,464615,2018-03-03 20:18:38,Ordinary Payment,S-XC67-AN3D-WZGX-CMG9X,S-DHF5-LCLE-YFC8-5TQFA,1.0,1.0
755198123544230655,464611,2018-03-03 20:00:44,Ordinary Payment,S-QBJQ-LFFF-LWVY-5TV6N,S-DHF5-LCLE-YFC8-5TQFA,8.0,1.0
18059664120463965497,464439,2018-03-03 08:16:06,Ordinary Payment,S-X5JH-TJKJ-DVGC-5T2V8,S-DHF5-LCLE-YFC8-5TQFA,1106.0,1.0
