ID,Height,timestamp,Type,From,To,Amount,Fee
13224879216425154135,780166,2020-08-02 11:29:44,Ordinary Payment,S-BVM9-GDZY-PJS5-8ZDCX,S-4Y3L-HTP3-9HX5-2QU9P,5.22825,0.03675
14228882456891191478,739910,2020-04-12 03:49:22,Ordinary Payment,S-BVM9-GDZY-PJS5-8ZDCX,S-P42B-M94H-MSLN-HYJ3H,25.0,0.0147
8589192539611828380,739530,2020-04-11 02:36:45,Ordinary Payment,S-7GKN-M8ZJ-LQXF-DCCNQ,S-BVM9-GDZY-PJS5-8ZDCX,14.0,0.05145
13830532405577653894,739270,2020-04-10 08:42:23,Ordinary Payment,S-BVM9-GDZY-PJS5-8ZDCX,S-ZDGV-59Y9-VD35-G9428,39.0,0.0441
7417658851066913108,738675,2020-04-08 16:53:58,Ordinary Payment,S-BVM9-GDZY-PJS5-8ZDCX,S-MWUM-5PJF-BY55-DUKA3,3.0,0.02205
16132871322802091739,738621,2020-04-08 13:04:40,Ordinary Payment,S-5BAT-95QM-QJUC-9FQV9,S-BVM9-GDZY-PJS5-8ZDCX,22.0,0.02205
11753524971547439372,737764,2020-04-06 03:33:31,Ordinary Payment,S-BVM9-GDZY-PJS5-8ZDCX,S-BP5M-DYR3-TEVC-HPGNK,40.0,0.0588
5288045279841075715,737599,2020-04-05 16:17:13,Ordinary Payment,S-BVM9-GDZY-PJS5-8ZDCX,S-FMVR-ELBG-ZMJH-AL7Z6,9.0,0.0441
5110414400765033717,737294,2020-04-04 20:12:34,Ordinary Payment,S-4S53-RYHY-SKQ8-33CRP,S-BVM9-GDZY-PJS5-8ZDCX,10.0,0.0147
10835094901537600176,737161,2020-04-04 11:10:12,Ordinary Payment,S-39RD-5WAQ-5JES-66M9Z,S-BVM9-GDZY-PJS5-8ZDCX,2.0,0.05145
708064442761581244,735205,2020-03-30 00:13:38,Ordinary Payment,S-4XSP-5Z62-5JTB-HDEXG,S-BVM9-GDZY-PJS5-8ZDCX,3.0,0.0294
12160910915116494762,734503,2020-03-28 00:42:19,Ordinary Payment,S-BU7K-RPZ5-6NBK-FLAEX,S-BVM9-GDZY-PJS5-8ZDCX,2.0,0.0588
5916875080102920085,734325,2020-03-27 13:21:23,Ordinary Payment,S-HZ6H-CB8M-A48W-BLUMS,S-BVM9-GDZY-PJS5-8ZDCX,2.0,0.0294
10749210475320830830,734235,2020-03-27 06:51:22,Ordinary Payment,S-BVM9-GDZY-PJS5-8ZDCX,S-2UCA-DF63-GW6K-8KZTE,9.0,0.0294
1297986576170572429,732758,2020-03-23 03:47:06,Ordinary Payment,S-BTPM-35WE-HU7Y-7MQLC,S-BVM9-GDZY-PJS5-8ZDCX,72.0,0.02205
1596109209066029499,732716,2020-03-23 01:09:19,Ordinary Payment,S-ALFR-D844-6TU4-5QJ6Z,S-BVM9-GDZY-PJS5-8ZDCX,2.0,0.0147
4634387069126988830,732226,2020-03-21 16:19:52,Ordinary Payment,S-BVM9-GDZY-PJS5-8ZDCX,S-YWRB-TZ95-QBB8-5EDV9,3.0,0.05145
13275141579186209829,732129,2020-03-21 09:37:56,Ordinary Payment,S-BVM9-GDZY-PJS5-8ZDCX,S-9R7Q-G6RV-K87N-2HUE8,1.0,0.0294
1755846850105224395,731614,2020-03-19 23:30:12,Ordinary Payment,S-BVM9-GDZY-PJS5-8ZDCX,S-8NJV-HFMU-B36M-2H4C5,19.0,0.0294
15485441370819068876,731455,2020-03-19 12:26:09,Ordinary Payment,S-BVM9-GDZY-PJS5-8ZDCX,S-SRGE-UQPF-XBV6-9Z2Z4,4.0,0.05145
6287279968821518109,730846,2020-03-17 19:36:56,Ordinary Payment,S-HYFT-NBAF-ZUTQ-FB2UP,S-BVM9-GDZY-PJS5-8ZDCX,1.0,0.0441
3567073040783550118,729855,2020-03-15 01:03:03,Ordinary Payment,S-8TMK-UVJ9-XYZP-H4RWJ,S-BVM9-GDZY-PJS5-8ZDCX,2.0,0.05145
8994434879973926029,729665,2020-03-14 12:11:31,Ordinary Payment,S-BVM9-GDZY-PJS5-8ZDCX,S-5LXW-YWT5-MGQ3-ABNQ2,5.0,0.03675
75244914144532450,729081,2020-03-12 21:14:41,Ordinary Payment,S-BFGV-N6AQ-XBXV-DRNAW,S-BVM9-GDZY-PJS5-8ZDCX,26.0,0.0147
4104481101298295482,728713,2020-03-11 20:33:24,Ordinary Payment,S-BVM9-GDZY-PJS5-8ZDCX,S-NBEM-JCBK-JD87-9VTGZ,3.0,0.05145
10043570605677720165,728668,2020-03-11 17:27:36,Ordinary Payment,S-N8FV-SX3S-BYS6-GPN5R,S-BVM9-GDZY-PJS5-8ZDCX,1.0,0.0294
18424115675778162196,727626,2020-03-08 19:20:53,Ordinary Payment,S-SGDX-DNDS-YLLW-6MS3J,S-BVM9-GDZY-PJS5-8ZDCX,1.0,0.0441
11422588501344680974,726098,2020-03-04 12:52:27,Ordinary Payment,S-CVWQ-TK23-M2AY-72EYK,S-BVM9-GDZY-PJS5-8ZDCX,1.0,0.0441
17718187378788594763,725756,2020-03-03 13:26:57,Ordinary Payment,S-BVM9-GDZY-PJS5-8ZDCX,S-2RBB-RJT6-UT8F-86X5W,1.0,0.0588
15305217588422385729,725202,2020-03-02 00:47:31,Ordinary Payment,S-BVM9-GDZY-PJS5-8ZDCX,S-698N-6YMP-88VX-GWC6X,3.0,0.03675
7593683819606349549,724527,2020-02-29 03:21:15,Ordinary Payment,S-CLLV-HZ7K-7WJS-3RXAR,S-BVM9-GDZY-PJS5-8ZDCX,7.0,0.03675
13939400851407008151,723098,2020-02-25 03:17:38,Ordinary Payment,S-BVM9-GDZY-PJS5-8ZDCX,S-URHP-NF64-7EHX-FJN62,2.0,0.05145
7167145327710252521,722944,2020-02-24 16:27:29,Ordinary Payment,S-BVM9-GDZY-PJS5-8ZDCX,S-LRYS-H5TJ-DBYR-3PBLF,8.0,0.03675
16649146587311613701,722538,2020-02-23 13:27:44,Ordinary Payment,S-AKC5-CU3N-ZKKY-9VVGW,S-BVM9-GDZY-PJS5-8ZDCX,10.0,0.02205
5448124483365439937,719866,2020-02-16 02:11:24,Ordinary Payment,S-BVM9-GDZY-PJS5-8ZDCX,S-LXGJ-VFF7-Q889-5WY5K,8.0,0.0294
256429784999934839,718981,2020-02-13 14:49:47,Ordinary Payment,S-BVM9-GDZY-PJS5-8ZDCX,S-349J-DZD9-854G-8NESY,7.0,0.02205
13254846022800649488,717046,2020-02-08 04:07:14,Ordinary Payment,S-MDYW-L85X-T9L5-E2DN7,S-BVM9-GDZY-PJS5-8ZDCX,2.0,0.0588
10392911332467964482,715643,2020-02-04 06:25:21,Ordinary Payment,S-3594-CR4S-E385-88HE8,S-BVM9-GDZY-PJS5-8ZDCX,9.0,0.0441
15038675351675955453,715215,2020-02-03 01:40:27,Ordinary Payment,S-UMPX-E7N2-CGPJ-8MDD9,S-BVM9-GDZY-PJS5-8ZDCX,2.0,0.0147
6602514286020935218,714967,2020-02-02 09:09:20,Ordinary Payment,S-29VU-3HVY-R85J-HK9YU,S-BVM9-GDZY-PJS5-8ZDCX,2.0,0.05145
16141299271885246214,712218,2020-01-25 16:08:10,Ordinary Payment,S-BVM9-GDZY-PJS5-8ZDCX,S-56M8-C6PM-YTD7-AJGCQ,8.0,0.03675
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BVM9-GDZY-PJS5-8ZDCX,10.0,0.06615
