ID,Height,timestamp,Type,From,To,Amount,Fee
11499679931824633559,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8CE6-KWZ2-BX94-CADX3,211.9,1.0
14267588447934544337,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-8CE6-KWZ2-BX94-CADX3,6.35961847,1.0
17631778634939877855,382742,2017-07-17 10:15:24,Reward Recipient Assignment,S-8CE6-KWZ2-BX94-CADX3,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2200532747583217150,382737,2017-07-17 10:00:47,Reward Recipient Assignment,S-8CE6-KWZ2-BX94-CADX3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17314556239624217032,382216,2017-07-15 23:20:09,Ordinary Payment,S-SDCZ-AZVD-4PQK-9V5HG,S-8CE6-KWZ2-BX94-CADX3,2.0,1.0
9157005413313262720,380988,2017-07-12 12:51:14,Ordinary Payment,S-8CE6-KWZ2-BX94-CADX3,S-52ZA-BJ8N-EJGQ-6K7GC,2788.0,1.0
4385452504720252721,380728,2017-07-11 19:28:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8CE6-KWZ2-BX94-CADX3,265.86,1.0
18230246994254693236,380551,2017-07-11 07:06:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8CE6-KWZ2-BX94-CADX3,510.38,1.0
4559297086182385560,380435,2017-07-10 23:48:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8CE6-KWZ2-BX94-CADX3,392.33,1.0
9708087872061196127,380190,2017-07-10 07:23:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8CE6-KWZ2-BX94-CADX3,253.86,1.0
1674932602359386024,379831,2017-07-09 07:20:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8CE6-KWZ2-BX94-CADX3,255.44,1.0
11601144685642560135,379217,2017-07-07 13:37:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8CE6-KWZ2-BX94-CADX3,853.03,1.0
9439478374721456652,379174,2017-07-07 10:50:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8CE6-KWZ2-BX94-CADX3,58.6030009,1.0
16341238959728996255,378948,2017-07-06 20:01:21,Reward Recipient Assignment,S-8CE6-KWZ2-BX94-CADX3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7140158191244150594,378943,2017-07-06 19:38:48,Reward Recipient Assignment,S-8CE6-KWZ2-BX94-CADX3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3271271560689283509,378793,2017-07-06 09:17:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8CE6-KWZ2-BX94-CADX3,201.0693094,1.0
15003316667821556834,378507,2017-07-05 14:27:56,Ordinary Payment,S-8CE6-KWZ2-BX94-CADX3,S-52ZA-BJ8N-EJGQ-6K7GC,1004.0,1.0
2026123091155108716,378426,2017-07-05 09:09:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-8CE6-KWZ2-BX94-CADX3,211.0416323,1.0
1529563856713632580,378324,2017-07-05 01:51:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CE6-KWZ2-BX94-CADX3,0.11425845,1.0
1572142595357317094,378055,2017-07-04 07:51:08,Reward Recipient Assignment,S-8CE6-KWZ2-BX94-CADX3,S-E925-FACX-C2X8-49772,0.0,1.0
8079273281531609789,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CE6-KWZ2-BX94-CADX3,90.40764035,1.0
17177669636036708599,377811,2017-07-03 15:34:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8CE6-KWZ2-BX94-CADX3,250.46999999,1.0
332079411946670076,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CE6-KWZ2-BX94-CADX3,246.88155879,1.0
17855101680054739257,377480,2017-07-02 17:30:19,Reward Recipient Assignment,S-8CE6-KWZ2-BX94-CADX3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
366249869944758665,377475,2017-07-02 17:10:05,Reward Recipient Assignment,S-8CE6-KWZ2-BX94-CADX3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3277914866857253865,377163,2017-07-01 20:32:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CE6-KWZ2-BX94-CADX3,208.13165373,1.0
15502251217980642871,376821,2017-06-30 21:36:36,Ordinary Payment,S-8CE6-KWZ2-BX94-CADX3,S-J32X-UEAY-WFKS-3BY6R,1190.0,1.0
5650978496321694250,376603,2017-06-30 06:41:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CE6-KWZ2-BX94-CADX3,173.46007129,1.0
7188068931764347812,376215,2017-06-29 04:36:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CE6-KWZ2-BX94-CADX3,124.14652631,1.0
4144803238881825929,375845,2017-06-28 04:20:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CE6-KWZ2-BX94-CADX3,655.96275405,1.0
17823473531417571372,375404,2017-06-26 22:11:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CE6-KWZ2-BX94-CADX3,34.93291184,1.0
7955797929435456212,375007,2017-06-25 20:08:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CE6-KWZ2-BX94-CADX3,19.27767095,1.0
2921940297731045628,374604,2017-06-24 17:01:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CE6-KWZ2-BX94-CADX3,146.00624877,1.0
6873437866913693469,374145,2017-06-23 09:51:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-8CE6-KWZ2-BX94-CADX3,38.77223515,1.0
5511510680547230556,373726,2017-06-22 05:46:22,Account Update,S-8CE6-KWZ2-BX94-CADX3,,0.0,1.0
2711486096100967498,373724,2017-06-22 05:35:17,Reward Recipient Assignment,S-8CE6-KWZ2-BX94-CADX3,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4539099504262275665,373635,2017-06-21 23:51:54,Ordinary Payment,S-6ZEE-P2LR-UC6R-2GY9U,S-8CE6-KWZ2-BX94-CADX3,2.0,1.0
