ID,Height,timestamp,Type,From,To,Amount,Fee
3114556020689791670,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GMQ9-WWL5-QL8U-5AF67,1e-08,0.21315
5941318643023323613,311695,2016-12-30 19:04:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQ9-WWL5-QL8U-5AF67,5.0,1.0
16908731138364225346,311694,2016-12-30 18:58:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMQ9-WWL5-QL8U-5AF67,5.0,1.0
7494894834807942802,311694,2016-12-30 18:58:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GMQ9-WWL5-QL8U-5AF67,3.0,1.0
11532264530770259918,310304,2016-12-26 21:25:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMQ9-WWL5-QL8U-5AF67,5.0,1.0
3580476091881449673,310304,2016-12-26 21:25:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GMQ9-WWL5-QL8U-5AF67,3.0,1.0
6118457532276632724,310304,2016-12-26 21:25:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQ9-WWL5-QL8U-5AF67,5.0,1.0
16962509836241246258,309250,2016-12-23 23:01:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMQ9-WWL5-QL8U-5AF67,5.0,1.0
17235165521848373625,309250,2016-12-23 23:01:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GMQ9-WWL5-QL8U-5AF67,3.0,1.0
7258742258126266842,309250,2016-12-23 23:01:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQ9-WWL5-QL8U-5AF67,5.0,1.0
2718456575095230603,309083,2016-12-23 11:34:11,Ordinary Payment,S-GMQ9-WWL5-QL8U-5AF67,S-ZZAD-JRXV-AQKL-C932D,101.0,1.0
13122262041942929794,309013,2016-12-23 06:51:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMQ9-WWL5-QL8U-5AF67,5.0,1.0
12154554366915374148,309012,2016-12-23 06:47:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMQ9-WWL5-QL8U-5AF67,5.0,1.0
1215961907772390430,309012,2016-12-23 06:47:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQ9-WWL5-QL8U-5AF67,5.0,1.0
9555798335015236943,309010,2016-12-23 06:44:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GMQ9-WWL5-QL8U-5AF67,3.0,1.0
3346051068370530932,308453,2016-12-21 17:26:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMQ9-WWL5-QL8U-5AF67,5.0,1.0
3749876958233787573,308453,2016-12-21 17:26:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GMQ9-WWL5-QL8U-5AF67,3.0,1.0
8461495130891603768,308453,2016-12-21 17:26:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQ9-WWL5-QL8U-5AF67,5.0,1.0
9238889020548743589,307757,2016-12-19 18:46:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQ9-WWL5-QL8U-5AF67,5.0,1.0
12155578534763020583,307757,2016-12-19 18:46:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMQ9-WWL5-QL8U-5AF67,5.0,1.0
178225221208759267,307757,2016-12-19 18:46:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GMQ9-WWL5-QL8U-5AF67,3.0,1.0
18303213467046059371,307060,2016-12-17 19:50:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMQ9-WWL5-QL8U-5AF67,5.0,1.0
5076437443099663869,307060,2016-12-17 19:50:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQ9-WWL5-QL8U-5AF67,5.0,1.0
9976272348819483701,307059,2016-12-17 19:48:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GMQ9-WWL5-QL8U-5AF67,3.0,1.0
14729471031895853128,306327,2016-12-15 18:22:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMQ9-WWL5-QL8U-5AF67,5.0,1.0
14983868189589600223,306327,2016-12-15 18:22:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQ9-WWL5-QL8U-5AF67,5.0,1.0
17199206632194556097,306327,2016-12-15 18:22:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GMQ9-WWL5-QL8U-5AF67,3.0,1.0
12187440690130113476,305499,2016-12-13 11:12:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMQ9-WWL5-QL8U-5AF67,5.0,1.0
2406143697938405833,305499,2016-12-13 11:12:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GMQ9-WWL5-QL8U-5AF67,3.0,1.0
6297411784120522770,305499,2016-12-13 11:12:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQ9-WWL5-QL8U-5AF67,5.0,1.0
10970655480749733436,304027,2016-12-09 08:13:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQ9-WWL5-QL8U-5AF67,5.0,1.0
1459570926253458383,303928,2016-12-09 01:43:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMQ9-WWL5-QL8U-5AF67,5.0,1.0
16734795302446426980,303449,2016-12-07 17:21:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GMQ9-WWL5-QL8U-5AF67,5.0,1.0
10324162980756292172,303448,2016-12-07 17:20:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GMQ9-WWL5-QL8U-5AF67,5.0,1.0
