ID,Height,timestamp,Type,From,To,Amount,Fee
2086418966296406699,1159554,2023-06-23 03:18:25,Contract Payment,S-PY8S-43ZG-3UN8-ANYYE,S-YNUN-8TXP-TQBZ-FT9NC,9.8,0.0
5353774756195049482,1159554,2023-06-23 03:18:25,Contract Payment,S-PY8S-43ZG-3UN8-ANYYE,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
12329729554343513258,1159553,2023-06-23 03:12:59,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-PY8S-43ZG-3UN8-ANYYE,10.0,0.01
8379210661773638883,1088884,2022-12-08 17:02:00,Contract Payment,S-PY8S-43ZG-3UN8-ANYYE,S-SNLA-KV2Z-QC2T-7DEXL,24.5,0.0
8232667234480484237,1088884,2022-12-08 17:02:00,Contract Payment,S-PY8S-43ZG-3UN8-ANYYE,S-VVE3-R6JY-8Y8E-BQARD,0.196385,0.0
10801000677766366636,1088883,2022-12-08 16:58:54,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-PY8S-43ZG-3UN8-ANYYE,10.0,0.01
14429974829044076267,1076163,2022-11-03 08:31:19,Contract Payment,S-PY8S-43ZG-3UN8-ANYYE,S-PGLY-Q5TS-2NC6-FPDRS,39.2,0.0
16090456962028141642,1076163,2022-11-03 08:31:19,Contract Payment,S-PY8S-43ZG-3UN8-ANYYE,S-5MS6-5FBY-74H4-9N4HS,0.15,0.0
10592202526871056917,1076163,2022-11-03 08:31:19,Contract Payment,S-PY8S-43ZG-3UN8-ANYYE,S-VVE3-R6JY-8Y8E-BQARD,0.346385,0.0
13382333437015250297,1076162,2022-11-03 08:26:30,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-PY8S-43ZG-3UN8-ANYYE,25.0,0.02
9057311919923798476,1035337,2022-07-12 20:45:06,Contract Payment,S-PY8S-43ZG-3UN8-ANYYE,S-SNLA-KV2Z-QC2T-7DEXL,98.0,0.0
11218653366392019641,1035337,2022-07-12 20:45:06,Contract Payment,S-PY8S-43ZG-3UN8-ANYYE,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
9125782977678654229,1035337,2022-07-12 20:45:06,Contract Payment,S-PY8S-43ZG-3UN8-ANYYE,S-VVE3-R6JY-8Y8E-BQARD,0.92511,0.0
9834088956889267862,1035336,2022-07-12 20:41:24,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-PY8S-43ZG-3UN8-ANYYE,40.0,0.01
5489665012345451947,1004035,2022-04-16 20:25:28,Contract Payment,S-PY8S-43ZG-3UN8-ANYYE,S-5MS6-5FBY-74H4-9N4HS,0.9,0.0
573967119987657697,1004034,2022-04-16 20:21:04,Ordinary Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-PY8S-43ZG-3UN8-ANYYE,100.0,0.0147
