ID,Height,timestamp,Type,From,To,Amount,Fee
8207644296308088673,383732,2017-07-20 08:20:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ARQP-YM7N-2JMM-BU3BV,0.0,1.0
5084638878033099135,274152,2016-09-16 16:00:19,Ordinary Payment,S-ARQP-YM7N-2JMM-BU3BV,S-R7BA-X5MG-LQPV-CXC5Q,1071.0,1.0
8558975381618239098,248800,2016-07-07 10:40:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ARQP-YM7N-2JMM-BU3BV,279.03674866,1.0
11904888427218861774,243303,2016-06-22 01:01:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ARQP-YM7N-2JMM-BU3BV,252.19754599,1.0
833323866638773876,238700,2016-06-09 03:10:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ARQP-YM7N-2JMM-BU3BV,287.03086851,1.0
12531284798356095130,235800,2016-06-01 00:31:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ARQP-YM7N-2JMM-BU3BV,253.75704702,1.0
12144791287718829170,235171,2016-05-30 05:56:54,Ordinary Payment,S-ARQP-YM7N-2JMM-BU3BV,S-R7BA-X5MG-LQPV-CXC5Q,3579.0,1.0
16594730163775163775,225801,2016-05-04 00:29:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ARQP-YM7N-2JMM-BU3BV,365.46561868,1.0
17942900942597981347,220901,2016-04-20 07:15:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ARQP-YM7N-2JMM-BU3BV,258.55631924,1.0
5562531725979191732,216400,2016-04-07 17:29:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ARQP-YM7N-2JMM-BU3BV,250.90982447,1.0
9136963487501732455,213700,2016-03-31 04:05:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ARQP-YM7N-2JMM-BU3BV,251.26621645,1.0
10826415290770324806,211402,2016-03-24 18:36:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ARQP-YM7N-2JMM-BU3BV,335.78996781,1.0
13564864476291346780,209000,2016-03-18 01:35:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ARQP-YM7N-2JMM-BU3BV,252.03406048,1.0
6699633594945857698,206600,2016-03-11 08:23:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ARQP-YM7N-2JMM-BU3BV,279.83945732,1.0
8414723482996458179,204300,2016-03-04 22:15:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ARQP-YM7N-2JMM-BU3BV,280.41808539,1.0
10984879103648508567,202800,2016-02-29 17:42:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ARQP-YM7N-2JMM-BU3BV,250.70334204,1.0
1915874464125854421,199700,2016-02-21 01:28:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ARQP-YM7N-2JMM-BU3BV,256.07429667,1.0
2346804483996134484,198000,2016-02-16 07:28:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ARQP-YM7N-2JMM-BU3BV,262.85836074,1.0
10723931910861548243,196800,2016-02-12 23:01:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ARQP-YM7N-2JMM-BU3BV,262.66275579,1.0
8599164323869324251,193900,2016-02-04 20:27:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ARQP-YM7N-2JMM-BU3BV,254.97280643,1.0
12268258648922504648,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,4.88821294,1.0
9942875056824914329,191583,2016-01-29 08:34:34,Reward Recipient Assignment,S-ARQP-YM7N-2JMM-BU3BV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
10438179034381660542,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,11.93241146,1.0
10263108631681780781,191401,2016-01-28 20:14:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,3.22938904,1.0
6452365819379236444,191362,2016-01-28 18:03:16,Ordinary Payment,S-ARQP-YM7N-2JMM-BU3BV,S-R7BA-X5MG-LQPV-CXC5Q,1149.0,1.0
12015669690641636507,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,11.84435167,1.0
4005593462491289782,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,6.61467144,1.0
5815797805414966213,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,16.80585206,1.0
4845047910902586693,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,6.77435129,1.0
7417520344950117973,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,4.02886501,1.0
16818750564048036627,190700,2016-01-26 21:29:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,7.97824062,1.0
1710892894873829388,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,2.57770078,1.0
18229255638520562816,190402,2016-01-26 01:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,13.54222105,1.0
4960543298371309945,190302,2016-01-25 18:39:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,12.1313961,1.0
4881760264138685570,190202,2016-01-25 11:57:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,11.55048005,1.0
11536275486029305419,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,25.90270814,1.0
15224899662795833710,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,11.80773133,1.0
3385161958170962323,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,8.99089573,1.0
274683104970485778,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,7.22698172,1.0
7644171717639646226,189702,2016-01-24 02:22:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,6.3109481,1.0
2407746775059738864,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,9.2981453,1.0
11852838255893027974,189500,2016-01-23 12:43:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,9.89915828,1.0
13409490612355044467,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,29.72749843,1.0
16006580769632472842,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,2.04352453,1.0
6605749407966508894,188902,2016-01-21 20:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,6.51054115,1.0
6550080133825709607,188802,2016-01-21 14:10:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,12.39249263,1.0
1285219755066965418,188702,2016-01-21 07:16:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,3.29286149,1.0
15379125506582412608,188603,2016-01-21 00:49:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,3.42688958,1.0
3109373042055457674,188501,2016-01-20 18:11:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,4.12524731,1.0
16201182625509800571,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,8.86233023,1.0
17328316724871405761,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,8.84946116,1.0
8433038665155352975,188200,2016-01-19 20:53:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,3.55589016,1.0
16396751546273589790,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,3.90875944,1.0
9202220406151347337,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,7.79728674,1.0
17627692463019638888,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,7.55536588,1.0
16388987102355006130,182303,2016-01-03 09:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,8.88887437,1.0
12819867263798109021,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,12.62121468,1.0
3356992662500456805,182101,2016-01-02 19:25:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,10.91795753,1.0
17316564661123437774,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,11.59591221,1.0
2612422481021269705,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,7.21720931,1.0
12555475930108234512,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,4.48519287,1.0
8470917728662376823,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,5.2667533,1.0
18260989415307903114,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,17.13251929,1.0
3593928764323287226,181103,2015-12-31 00:19:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,6.91137689,1.0
14658556549566119921,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,8.28789739,1.0
12134860499112655251,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,6.28886973,1.0
11449836331628746202,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,8.17933355,1.0
16144629997556779600,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,3.45435264,1.0
3348566538637362712,180502,2015-12-29 08:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,2.88799418,1.0
16924517362353238234,180402,2015-12-29 01:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,3.07210718,1.0
9020836672091978320,180203,2015-12-28 12:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,8.30642481,1.0
6224045146668058078,180102,2015-12-28 05:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,3.2903791,1.0
1205452583140645110,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,5.62133844,1.0
18393537887687798732,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,14.40507471,1.0
4453383763560821321,179604,2015-12-26 20:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,2.17749274,1.0
4005869677568104438,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,3.47997745,1.0
3197071104035293187,179301,2015-12-26 00:03:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,15.79246421,1.0
16860894242781132432,179204,2015-12-25 17:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,2.52163132,1.0
13590132742063514006,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,2.47280862,1.0
8877762580904897315,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,40.81860908,1.0
895628075058443037,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,29.19557637,1.0
18444992378170755382,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,7.64847377,1.0
4192983895809999081,178700,2015-12-24 07:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,7.99857155,1.0
17943352461299503448,178301,2015-12-23 04:30:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,9.18362743,1.0
17774210844228868706,178100,2015-12-22 15:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,9.23424273,1.0
8086399587063970722,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,34.94817151,1.0
12020957139897823559,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,2.72610139,1.0
3319589124153830042,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,3.90283551,1.0
11674992221474266319,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,4.3018015,1.0
11914421668561348417,177401,2015-12-20 16:27:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,5.13191472,1.0
672259145651349331,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,9.34443504,1.0
3819447934830657898,177203,2015-12-20 03:03:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,11.31800248,1.0
4511061670291648210,177101,2015-12-19 19:51:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,4.76307705,1.0
10905050793579636309,176800,2015-12-19 00:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,4.06939362,1.0
5961750461350933007,176705,2015-12-18 17:37:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,13.81378738,1.0
7318430817795045413,176603,2015-12-18 10:41:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,16.23366692,1.0
16444647806857882688,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,7.49971594,1.0
5344830953174093296,176404,2015-12-17 21:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,3.48591904,1.0
9389393036785238618,176300,2015-12-17 14:33:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,4.37020865,1.0
2253488142529207082,176101,2015-12-17 00:57:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,12.54047645,1.0
3662988242537724741,176002,2015-12-16 18:37:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,33.3325991,1.0
6073312009439163221,175903,2015-12-16 11:47:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,11.99651431,1.0
2403019564639276752,175800,2015-12-16 04:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,4.61036966,1.0
1446185959248646469,175601,2015-12-15 15:21:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,2.2153101,1.0
16385942366536490615,175501,2015-12-15 08:17:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,4.38642712,1.0
15882999101578987136,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,9.30194794,1.0
8208713739428891125,175304,2015-12-14 19:14:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,9.28731944,1.0
15099519539062367540,175202,2015-12-14 12:26:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,14.44950492,1.0
9084462252802017653,175102,2015-12-14 05:45:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,2.31585699,1.0
15507824031038440535,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,8.76529699,1.0
11211762599737691710,174601,2015-12-12 19:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,9.29067623,1.0
9519420085896823967,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,8.4314154,1.0
11220801405531865668,174401,2015-12-12 06:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,5.76165676,1.0
2769995954273049211,174201,2015-12-11 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,4.81333797,1.0
5755407346530430575,174002,2015-12-11 03:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,2.31163553,1.0
5073464624694518425,173802,2015-12-10 14:21:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,3.01187739,1.0
2501843573455915251,173702,2015-12-10 07:22:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,6.39394318,1.0
13483723396612154427,173500,2015-12-09 18:25:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,3.12637483,1.0
17583947538920977024,173301,2015-12-09 04:33:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,3.39076512,1.0
11258414425580831930,173100,2015-12-08 15:18:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,3.60670852,1.0
17961886138997768115,172900,2015-12-08 01:32:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,3.56671349,1.0
3604891811037464810,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,2.02234957,1.0
10484885361482968649,172204,2015-12-06 03:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,7.26039024,1.0
17579997245280540960,172102,2015-12-05 20:21:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,8.21569276,1.0
8180158277022501488,172002,2015-12-05 13:58:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,10.68053262,1.0
9099208485213377215,171903,2015-12-05 06:55:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,8.63135712,1.0
8158205758533858236,171803,2015-12-05 00:22:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,13.05992161,1.0
13718528034719423808,171706,2015-12-04 17:29:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,6.8505526,1.0
14377970898357288868,171602,2015-12-04 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,13.57025164,1.0
8365713508541981465,171502,2015-12-04 03:59:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,8.12811472,1.0
319121577204803908,171403,2015-12-03 21:40:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,3.50263299,1.0
6308314557897326187,171303,2015-12-03 15:11:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,14.5949009,1.0
5242556336047852959,171201,2015-12-03 08:07:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,14.26893491,1.0
5419787829064441204,171102,2015-12-03 01:50:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,6.47595519,1.0
7641693972279643002,171003,2015-12-02 18:16:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,6.01803073,1.0
14597024307686981691,170901,2015-12-02 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,2.62467916,1.0
1140347728611787486,170804,2015-12-02 05:21:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,9.84517999,1.0
1841648290672534355,170702,2015-12-01 22:12:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,4.21513381,1.0
10606642955982020818,170506,2015-12-01 09:00:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,2.70976005,1.0
15447018868453926493,170304,2015-11-30 19:45:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,7.33176529,1.0
2975299746193865743,170204,2015-11-30 12:54:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,2.81096457,1.0
6209836860186835331,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,39.46548308,1.0
18234892061470679639,170001,2015-11-29 23:13:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,2.71446218,1.0
7025473504056372311,169901,2015-11-29 16:25:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,8.08953945,1.0
9220074177614566636,169803,2015-11-29 09:52:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,3.96183328,1.0
8125730251607551055,169501,2015-11-28 13:26:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,7.37965269,1.0
3235467178225828214,169401,2015-11-28 06:55:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,6.19843383,1.0
9476760977146188140,169301,2015-11-27 23:52:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,3.18792104,1.0
21507309331501943,168802,2015-11-26 14:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,4.12125705,1.0
1816264091772499066,168703,2015-11-26 08:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,8.12965531,1.0
2926939093889857513,168501,2015-11-25 18:12:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,2.44069576,1.0
3935236616222561137,167701,2015-11-23 12:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,3.20922334,1.0
8222590930126993865,167502,2015-11-22 23:16:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,8.84325539,1.0
14302988068343831811,167402,2015-11-22 16:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,3.07199163,1.0
1798081562261540880,167301,2015-11-22 09:31:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,2.77975666,1.0
1159652707648586489,167200,2015-11-22 02:49:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,3.73491956,1.0
16027417634303256457,167000,2015-11-21 13:14:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ARQP-YM7N-2JMM-BU3BV,2.0692633,1.0
