ID,Height,timestamp,Type,From,To,Amount,Fee
13649755812855919417,779717,2020-08-01 05:38:30,Ordinary Payment,S-EMX7-ZWVW-BY24-FS224,S-4Y3L-HTP3-9HX5-2QU9P,1.265,0.02205
17667737013522196711,740615,2020-04-14 03:09:45,Ordinary Payment,S-EMX7-ZWVW-BY24-FS224,S-ZHKR-DS2F-JEBK-DTK5A,3.0,0.05145
9832481701327632966,740466,2020-04-13 17:38:28,Ordinary Payment,S-3TRW-SEAQ-D5KR-HC4X6,S-EMX7-ZWVW-BY24-FS224,1.0,0.03675
2827246620114809761,739598,2020-04-11 07:03:44,Ordinary Payment,S-EMX7-ZWVW-BY24-FS224,S-RJKN-GE4E-Z7Q7-29PNT,4.0,0.03675
14904880107426601132,739302,2020-04-10 10:59:54,Ordinary Payment,S-EMX7-ZWVW-BY24-FS224,S-B9B3-DBJL-GRTP-5QCJ3,1.0,0.0588
9633587588157055564,738612,2020-04-08 12:41:06,Ordinary Payment,S-EMX7-ZWVW-BY24-FS224,S-TNM5-WR2V-QR4G-72G5Z,10.0,0.02205
4869700822094314638,738027,2020-04-06 21:09:59,Ordinary Payment,S-82G6-SNLS-4BVF-65V9Q,S-EMX7-ZWVW-BY24-FS224,1.0,0.0588
17539176385734439928,737947,2020-04-06 16:18:35,Ordinary Payment,S-EMX7-ZWVW-BY24-FS224,S-DBQV-9PMD-3NNU-DDN48,20.0,0.0294
13092985856110102667,735482,2020-03-30 18:38:26,Ordinary Payment,S-W7RQ-3XSS-FAAQ-358GF,S-EMX7-ZWVW-BY24-FS224,12.0,0.05145
3425379614812130534,735189,2020-03-29 22:51:26,Ordinary Payment,S-EMX7-ZWVW-BY24-FS224,S-BZQ6-7UHZ-7ULX-CRUGS,5.0,0.0147
12653224993893218604,735060,2020-03-29 14:19:16,Ordinary Payment,S-DG4Z-LCUT-2T9V-H48BT,S-EMX7-ZWVW-BY24-FS224,1.0,0.03675
13973569404627101746,734993,2020-03-29 09:36:44,Ordinary Payment,S-ENN7-ZUQ7-6KMD-7Z3N5,S-EMX7-ZWVW-BY24-FS224,12.0,0.0441
415231068585074581,732424,2020-03-22 05:17:36,Ordinary Payment,S-6LW2-AX74-P4FW-FU83T,S-EMX7-ZWVW-BY24-FS224,1.0,0.0588
12044299754784529690,731871,2020-03-20 16:13:47,Ordinary Payment,S-EMX7-ZWVW-BY24-FS224,S-ZATW-FS7F-EUTC-9ZS3W,10.0,0.0294
11445220952183299133,731182,2020-03-18 17:50:12,Ordinary Payment,S-LH2P-HAVX-GXPM-CKA4G,S-EMX7-ZWVW-BY24-FS224,3.0,0.0294
12713130815569131925,730862,2020-03-17 20:33:14,Ordinary Payment,S-EMX7-ZWVW-BY24-FS224,S-9LE3-LGR2-AFF4-74D7E,4.0,0.05145
3695096130878338085,730385,2020-03-16 12:25:13,Ordinary Payment,S-3D4Y-NW2D-Q7D7-2A7Y2,S-EMX7-ZWVW-BY24-FS224,5.0,0.0441
743201460495082895,729454,2020-03-13 22:09:48,Ordinary Payment,S-EMX7-ZWVW-BY24-FS224,S-R553-3ZDH-W2KP-9B6SV,52.0,0.0441
2701811533607919488,727939,2020-03-09 16:31:19,Ordinary Payment,S-EJYY-DPGX-57NZ-EMS39,S-EMX7-ZWVW-BY24-FS224,54.0,0.0441
6921636792061119146,727656,2020-03-08 21:07:21,Ordinary Payment,S-EMX7-ZWVW-BY24-FS224,S-NB78-482X-2DTB-46R32,3.0,0.05145
12818361801435304472,727045,2020-03-07 04:24:09,Ordinary Payment,S-6ZC8-V2GY-CMWM-E9S4B,S-EMX7-ZWVW-BY24-FS224,6.0,0.0441
9712892571444070908,725945,2020-03-04 02:11:25,Ordinary Payment,S-M69H-JTFE-BK4M-74LJP,S-EMX7-ZWVW-BY24-FS224,4.0,0.0147
5274201010411111124,725774,2020-03-03 14:59:25,Ordinary Payment,S-8FHM-MQSH-KMW5-A8MGM,S-EMX7-ZWVW-BY24-FS224,1.0,0.00735
4331855031451858802,725538,2020-03-02 23:04:25,Ordinary Payment,S-4BX6-QGQU-Y3ED-949SZ,S-EMX7-ZWVW-BY24-FS224,9.0,0.03675
11444522247506145468,724756,2020-02-29 18:28:43,Ordinary Payment,S-4H2A-9MRE-FK6R-2R3DM,S-EMX7-ZWVW-BY24-FS224,2.0,0.0294
9550907979468514723,724159,2020-02-28 02:24:54,Ordinary Payment,S-EMX7-ZWVW-BY24-FS224,S-TDY2-UNJM-BUN7-G8R9K,8.0,0.0588
6126263163648172584,723701,2020-02-26 19:34:57,Ordinary Payment,S-RBG9-VV6D-9NSS-FNUAW,S-EMX7-ZWVW-BY24-FS224,1.0,0.03675
14051370214973559472,723096,2020-02-25 03:11:54,Ordinary Payment,S-EMX7-ZWVW-BY24-FS224,S-UGBY-ZA5P-95PR-5GSTR,2.0,0.02205
16470905776253829814,722423,2020-02-23 05:38:25,Ordinary Payment,S-EMX7-ZWVW-BY24-FS224,S-ER4F-B4RE-Q47S-A5S6X,1.0,0.0147
11031571117369721841,721390,2020-02-20 08:30:29,Ordinary Payment,S-PCZ3-VGJV-7KCH-87Z77,S-EMX7-ZWVW-BY24-FS224,2.0,0.03675
17877437885616338541,720423,2020-02-17 15:18:36,Ordinary Payment,S-CDEP-B5Z7-JXJX-DQ3UX,S-EMX7-ZWVW-BY24-FS224,7.0,0.0441
6871370401689002897,720325,2020-02-17 08:45:18,Ordinary Payment,S-KNW8-QEG7-TZNG-8DWAJ,S-EMX7-ZWVW-BY24-FS224,1.0,0.0588
5594579110686309117,719243,2020-02-14 08:31:05,Ordinary Payment,S-EMX7-ZWVW-BY24-FS224,S-SFKP-FJ6S-CFQG-64Y8T,1.0,0.0441
862268772939723397,719066,2020-02-13 20:36:23,Ordinary Payment,S-6AWM-UF4E-MYMA-4TNA6,S-EMX7-ZWVW-BY24-FS224,1.0,0.0147
10784934060689510698,718816,2020-02-13 03:37:10,Ordinary Payment,S-EMX7-ZWVW-BY24-FS224,S-LZQU-GN2H-MNDL-B4KST,3.0,0.0441
14094841414714185433,717355,2020-02-09 01:03:33,Ordinary Payment,S-7YF2-QJCS-DW4W-8RNZM,S-EMX7-ZWVW-BY24-FS224,1.0,0.0294
12884402092539027026,717205,2020-02-08 14:54:27,Ordinary Payment,S-EMX7-ZWVW-BY24-FS224,S-7PDL-6QBC-VTJN-BYAY6,3.0,0.02205
5361581707712230848,716087,2020-02-05 12:05:39,Ordinary Payment,S-5DSM-QS9J-W8JN-DSPDB,S-EMX7-ZWVW-BY24-FS224,2.0,0.00735
7709584702976407828,714618,2020-02-01 09:26:33,Ordinary Payment,S-XL76-R9YY-4D6R-9LZFE,S-EMX7-ZWVW-BY24-FS224,3.0,0.0294
6269236575852966071,712524,2020-01-26 13:30:00,Ordinary Payment,S-EMX7-ZWVW-BY24-FS224,S-6KBK-3L8V-ZGS6-8RXPM,3.0,0.0441
13787456479245772258,712128,2020-01-25 10:34:33,Ordinary Payment,S-EMX7-ZWVW-BY24-FS224,S-GPQ7-93M4-XAB5-BZXEJ,2.0,0.05145
329900534106421412,710252,2020-01-20 04:36:00,Ordinary Payment,S-EMX7-ZWVW-BY24-FS224,S-XP8C-Y3CJ-ERAV-84USB,3.0,0.02205
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-EMX7-ZWVW-BY24-FS224,10.0,0.03675
