ID,Height,timestamp,Type,From,To,Amount,Fee
11427447465255965717,439855,2017-12-24 14:38:45,Ordinary Payment,S-8V8U-9D4E-CFDZ-B9TG6,S-R8SQ-TUEM-DTHQ-7ATA3,899.0,1.0
8581135721385821369,439852,2017-12-24 14:09:20,Ordinary Payment,S-JCMT-QPDC-Q6GJ-65Q2N,S-8V8U-9D4E-CFDZ-B9TG6,900.0,1.0
10964429911714661924,397685,2017-08-28 15:57:30,Ordinary Payment,S-8V8U-9D4E-CFDZ-B9TG6,S-R8SQ-TUEM-DTHQ-7ATA3,329.0,1.0
7334454990646610312,397681,2017-08-28 15:41:21,Ordinary Payment,S-JCMT-QPDC-Q6GJ-65Q2N,S-8V8U-9D4E-CFDZ-B9TG6,330.0,1.0
2724140374505052242,394844,2017-08-20 17:08:01,Ordinary Payment,S-8V8U-9D4E-CFDZ-B9TG6,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
17346810055264189231,394840,2017-08-20 16:52:13,Ordinary Payment,S-JCMT-QPDC-Q6GJ-65Q2N,S-8V8U-9D4E-CFDZ-B9TG6,200.0,1.0
5100912484665098601,392353,2017-08-13 17:42:48,Ordinary Payment,S-8V8U-9D4E-CFDZ-B9TG6,S-R8SQ-TUEM-DTHQ-7ATA3,199.0,1.0
14374867360410905549,392344,2017-08-13 17:23:30,Ordinary Payment,S-JCMT-QPDC-Q6GJ-65Q2N,S-8V8U-9D4E-CFDZ-B9TG6,200.0,1.0
6531426601585680414,391616,2017-08-11 16:24:40,Ordinary Payment,S-8V8U-9D4E-CFDZ-B9TG6,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
4742601266887315469,391614,2017-08-11 16:19:23,Ordinary Payment,S-JCMT-QPDC-Q6GJ-65Q2N,S-8V8U-9D4E-CFDZ-B9TG6,1001.0,1.0
11483028149401769612,391434,2017-08-11 04:26:33,Ordinary Payment,S-8V8U-9D4E-CFDZ-B9TG6,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17573154206399914348,391387,2017-08-11 01:13:17,Ordinary Payment,S-JCMT-QPDC-Q6GJ-65Q2N,S-8V8U-9D4E-CFDZ-B9TG6,10.0,1.0
