ID,Height,timestamp,Type,From,To,Amount,Fee
4675753124292776152,438617,2017-12-21 03:14:38,Ordinary Payment,S-UQ9Y-VTJY-2X8S-63MD7,S-R8SQ-TUEM-DTHQ-7ATA3,410.0,1.0
7901682715561530984,438610,2017-12-21 02:54:36,Ordinary Payment,S-BHY5-EULG-X54X-A8VQ3,S-UQ9Y-VTJY-2X8S-63MD7,411.0,1.0
504689944450610371,433935,2017-12-08 01:13:53,Ordinary Payment,S-UQ9Y-VTJY-2X8S-63MD7,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
9688689797945119137,433927,2017-12-08 00:37:44,Ordinary Payment,S-BHY5-EULG-X54X-A8VQ3,S-UQ9Y-VTJY-2X8S-63MD7,1600.0,1.0
7319676945343510202,423215,2017-11-08 02:05:02,Ordinary Payment,S-UQ9Y-VTJY-2X8S-63MD7,S-R8SQ-TUEM-DTHQ-7ATA3,1089.0,1.0
12751849020320831960,423208,2017-11-08 01:39:17,Ordinary Payment,S-BHY5-EULG-X54X-A8VQ3,S-UQ9Y-VTJY-2X8S-63MD7,1090.0,1.0
15810230256254836825,417617,2017-10-23 10:32:23,Ordinary Payment,S-UQ9Y-VTJY-2X8S-63MD7,S-R8SQ-TUEM-DTHQ-7ATA3,1379.0,1.0
16311583534839782534,417610,2017-10-23 10:12:27,Ordinary Payment,S-BHY5-EULG-X54X-A8VQ3,S-UQ9Y-VTJY-2X8S-63MD7,1380.0,1.0
655254780167231817,412918,2017-10-10 06:50:08,Ordinary Payment,S-UQ9Y-VTJY-2X8S-63MD7,S-R8SQ-TUEM-DTHQ-7ATA3,1039.0,1.0
6433425999410286330,412905,2017-10-10 06:23:26,Ordinary Payment,S-BHY5-EULG-X54X-A8VQ3,S-UQ9Y-VTJY-2X8S-63MD7,1040.0,1.0
9234014226041787002,402840,2017-09-12 02:26:34,Ordinary Payment,S-UQ9Y-VTJY-2X8S-63MD7,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
11748452754679203264,402833,2017-09-12 01:39:19,Ordinary Payment,S-BHY5-EULG-X54X-A8VQ3,S-UQ9Y-VTJY-2X8S-63MD7,450.0,1.0
15950113208782392373,400000,2017-09-04 03:15:21,Ordinary Payment,S-UQ9Y-VTJY-2X8S-63MD7,S-R8SQ-TUEM-DTHQ-7ATA3,439.0,1.0
588532739101271737,399992,2017-09-04 02:42:17,Ordinary Payment,S-BHY5-EULG-X54X-A8VQ3,S-UQ9Y-VTJY-2X8S-63MD7,440.0,1.0
2529202367475561323,397495,2017-08-28 02:55:16,Ordinary Payment,S-UQ9Y-VTJY-2X8S-63MD7,S-R8SQ-TUEM-DTHQ-7ATA3,659.0,1.0
15517422223149326397,397487,2017-08-28 02:24:39,Ordinary Payment,S-BHY5-EULG-X54X-A8VQ3,S-UQ9Y-VTJY-2X8S-63MD7,660.0,1.0
5404820952874759555,392869,2017-08-15 04:29:51,Ordinary Payment,S-UQ9Y-VTJY-2X8S-63MD7,S-R8SQ-TUEM-DTHQ-7ATA3,399.0,1.0
8723120485438663003,392861,2017-08-15 04:01:24,Ordinary Payment,S-BHY5-EULG-X54X-A8VQ3,S-UQ9Y-VTJY-2X8S-63MD7,400.0,1.0
5593501366936120456,390733,2017-08-09 04:56:13,Ordinary Payment,S-UQ9Y-VTJY-2X8S-63MD7,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
8743534939336927473,386853,2017-07-29 08:42:25,Ordinary Payment,S-BHY5-EULG-X54X-A8VQ3,S-UQ9Y-VTJY-2X8S-63MD7,100.0,1.0
5807983610694933497,382599,2017-07-17 01:24:04,Ordinary Payment,S-UQ9Y-VTJY-2X8S-63MD7,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
1740711599673591624,382597,2017-07-17 00:35:44,Ordinary Payment,S-BHY5-EULG-X54X-A8VQ3,S-UQ9Y-VTJY-2X8S-63MD7,700.0,1.0
12425360784699142826,378363,2017-07-05 04:43:52,Ordinary Payment,S-UQ9Y-VTJY-2X8S-63MD7,S-R8SQ-TUEM-DTHQ-7ATA3,39.0,1.0
8156312855926585287,378360,2017-07-05 04:31:20,Ordinary Payment,S-BHY5-EULG-X54X-A8VQ3,S-UQ9Y-VTJY-2X8S-63MD7,40.0,1.0
16486815120538566633,372975,2017-06-20 03:18:28,Ordinary Payment,S-UQ9Y-VTJY-2X8S-63MD7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4966009904290574514,372973,2017-06-20 03:15:01,Ordinary Payment,S-YGZB-WY75-MJYL-9JQZ4,S-UQ9Y-VTJY-2X8S-63MD7,5.0,1.0
