ID,Height,timestamp,Type,From,To,Amount,Fee
5259018788532937106,936952,2021-10-12 09:34:44,Ordinary Payment,S-B292-UBGV-SXBE-95AX5,S-NG8T-PL3E-L482-ET8VP,0.3234,0.00735
120662478652953553,933708,2021-10-03 09:08:04,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-B292-UBGV-SXBE-95AX5,0.02205,0.00735
10211549697804626405,933231,2021-10-02 01:18:10,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-B292-UBGV-SXBE-95AX5,0.02205,0.00735
6269784597315193662,932633,2021-09-30 09:31:55,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-B292-UBGV-SXBE-95AX5,0.02205,0.00735
10597189722700419335,932253,2021-09-29 07:59:02,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-B292-UBGV-SXBE-95AX5,0.02205,0.00735
17112950543870741478,930574,2021-09-24 15:59:29,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-B292-UBGV-SXBE-95AX5,0.02205,0.00735
571139635520870222,930000,2021-09-23 01:55:41,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-B292-UBGV-SXBE-95AX5,0.02205,0.00735
8371901967783597304,929028,2021-09-20 09:03:38,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-B292-UBGV-SXBE-95AX5,0.02205,0.00735
17391526867664281403,928563,2021-09-19 01:50:17,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-B292-UBGV-SXBE-95AX5,0.02205,0.00735
2485714730929590166,927831,2021-09-17 01:10:48,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-B292-UBGV-SXBE-95AX5,0.02205,0.00735
5042918636649154072,924260,2021-09-07 02:54:19,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-B292-UBGV-SXBE-95AX5,0.02205,0.00735
16499995749065460903,923564,2021-09-05 04:32:54,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-B292-UBGV-SXBE-95AX5,0.02205,0.00735
15999858644345468177,923145,2021-09-04 00:39:20,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-B292-UBGV-SXBE-95AX5,0.02205,0.00735
1556251534289666907,922671,2021-09-02 16:53:19,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-B292-UBGV-SXBE-95AX5,0.02205,0.00735
10602729384524341248,921842,2021-08-31 09:38:21,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-B292-UBGV-SXBE-95AX5,0.02205,0.00735
2583924379921792224,921432,2021-08-30 06:18:09,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-B292-UBGV-SXBE-95AX5,0.02205,0.00735
