ID,Height,timestamp,Type,From,To,Amount,Fee
46915214969810583,800585,2020-09-28 06:31:22,Ordinary Payment,S-VZR2-M37Y-FT8A-C3PYK,S-VY7Y-5WDK-9TUF-64SEN,78.67,0.03675
15464771564391601919,732027,2020-03-21 03:11:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VZR2-M37Y-FT8A-C3PYK,20.31380031,0.1
10815196421800994573,681578,2019-10-31 23:30:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VZR2-M37Y-FT8A-C3PYK,20.0121756,0.1
2481760252821339418,662901,2019-09-09 17:11:56,Ordinary Payment,S-2XGG-G3ND-GFHX-6CKTY,S-VZR2-M37Y-FT8A-C3PYK,0.2,0.03
18132157597389177338,662618,2019-09-08 21:48:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-VZR2-M37Y-FT8A-C3PYK,20.22374698,0.1
12489957990873400768,649998,2019-08-04 14:29:19,Reward Recipient Assignment,S-VZR2-M37Y-FT8A-C3PYK,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
7452283249378609918,649975,2019-08-04 13:12:38,Reward Recipient Assignment,S-VZR2-M37Y-FT8A-C3PYK,S-VZR2-M37Y-FT8A-C3PYK,0.0,0.1
16948770367575422666,649868,2019-08-04 06:17:32,Ordinary Payment,S-VZR2-M37Y-FT8A-C3PYK,S-VZR2-M37Y-FT8A-C3PYK,1.00000001,0.00735
14435326055756316709,649867,2019-08-04 06:08:39,Reward Recipient Assignment,S-VZR2-M37Y-FT8A-C3PYK,S-NEWP-R7WE-KUH3-3336G,0.0,0.01
17313763158804819410,649860,2019-08-04 05:50:55,Ordinary Payment,S-VZR2-M37Y-FT8A-C3PYK,S-VZR2-M37Y-FT8A-C3PYK,2.00000001,0.1
6092985302350209216,649859,2019-08-04 05:43:39,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-VZR2-M37Y-FT8A-C3PYK,17.14702882,2.0
17799538748881659546,649412,2019-08-02 23:28:52,Ordinary Payment,S-WGRM-B9AZ-RF2S-6JUKN,S-VZR2-M37Y-FT8A-C3PYK,0.99,0.00735
3041443486518816026,648997,2019-08-01 20:02:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VZR2-M37Y-FT8A-C3PYK,0.05,0.00735
