ID,Height,timestamp,Type,From,To,Amount,Fee
17558271060155407565,383956,2017-07-20 23:49:19,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-3BBW-9QWM-DPD9-C3BNJ,0.0,1.0
10051350306701827738,164408,2015-11-14 07:14:59,Ordinary Payment,S-3BBW-9QWM-DPD9-C3BNJ,S-JCJV-7G4J-7DE7-D3RJG,40.95341955,1.0
10081356265119706286,164408,2015-11-14 07:14:59,Ordinary Payment,S-3BBW-9QWM-DPD9-C3BNJ,S-LBUG-BT8M-7HJD-478CH,15.78136782,1.0
10869922921093517980,164408,2015-11-14 07:14:59,Ordinary Payment,S-3BBW-9QWM-DPD9-C3BNJ,S-W4ME-N466-S6ZH-BHLYM,74.51615519,1.0
13020646050145120254,164408,2015-11-14 07:14:59,Ordinary Payment,S-3BBW-9QWM-DPD9-C3BNJ,S-ASJD-G4FK-JWM3-F98BD,66.12547128,1.0
14292325109962263649,164408,2015-11-14 07:14:59,Ordinary Payment,S-3BBW-9QWM-DPD9-C3BNJ,S-79CQ-P4YE-ED7U-DGFNK,32.56273564,1.0
14436542732406143765,164408,2015-11-14 07:14:59,Ordinary Payment,S-3BBW-9QWM-DPD9-C3BNJ,S-2EQE-FK8L-TYHQ-4C2V3,200.37641384,1.0
15465614172008995497,164408,2015-11-14 07:14:59,Ordinary Payment,S-3BBW-9QWM-DPD9-C3BNJ,S-WWXM-GUAC-QQSS-9V6WX,49.34410346,1.0
15488871268449947786,164408,2015-11-14 07:14:59,Ordinary Payment,S-3BBW-9QWM-DPD9-C3BNJ,S-YGX9-BRUQ-7VY4-G9RRL,225.54846557,1.0
16940271414770966488,164408,2015-11-14 07:14:59,Ordinary Payment,S-3BBW-9QWM-DPD9-C3BNJ,S-K48W-F6TF-LQJW-FHR6A,124.86025865,1.0
17347760494354155951,164408,2015-11-14 07:14:59,Ordinary Payment,S-3BBW-9QWM-DPD9-C3BNJ,S-N2EZ-AK4F-ZS62-C7VJF,74.51615519,1.0
18137027198614606836,164408,2015-11-14 07:14:59,Ordinary Payment,S-3BBW-9QWM-DPD9-C3BNJ,S-2R4V-4CJQ-X3ZP-GEXH8,217.15778166,1.0
13635796238516723,164408,2015-11-14 07:14:59,Ordinary Payment,S-3BBW-9QWM-DPD9-C3BNJ,S-CZVE-UQBH-BVM8-DU43E,1324.72805778,1.0
714997913169519559,164408,2015-11-14 07:14:59,Ordinary Payment,S-3BBW-9QWM-DPD9-C3BNJ,S-LDAG-MQ6H-TSPL-4PAEM,577.95718979,1.0
806715789522003284,164408,2015-11-14 07:14:59,Ordinary Payment,S-3BBW-9QWM-DPD9-C3BNJ,S-E3NT-7YSY-3SHQ-25DR4,166.8136782,1.0
2717584239973354112,164408,2015-11-14 07:14:59,Ordinary Payment,S-3BBW-9QWM-DPD9-C3BNJ,S-QHCJ-9HB5-PTGC-5Q8J9,94.64000469,1.0
2903365412302471645,164408,2015-11-14 07:14:59,Ordinary Payment,S-3BBW-9QWM-DPD9-C3BNJ,S-9RL6-37B5-U5C2-DEYA5,116.46957474,1.0
3766935950636257853,164408,2015-11-14 07:14:59,Ordinary Payment,S-3BBW-9QWM-DPD9-C3BNJ,S-EAJK-NA6G-GV7M-8Z8BE,15.78136782,1.0
5191021227910715281,164408,2015-11-14 07:14:59,Ordinary Payment,S-3BBW-9QWM-DPD9-C3BNJ,S-9Y58-R8ZV-6LTY-2YT6L,242.32983339,1.0
5312211387880416422,164408,2015-11-14 07:14:59,Ordinary Payment,S-3BBW-9QWM-DPD9-C3BNJ,S-RYQS-TMVF-FMNA-8WNDY,32.56273564,1.0
6483278308272991567,164408,2015-11-14 07:14:59,Ordinary Payment,S-3BBW-9QWM-DPD9-C3BNJ,S-BQKK-2U8V-APPH-3Z6G9,225.54846557,1.0
6603686158717150710,164408,2015-11-14 07:14:59,Ordinary Payment,S-3BBW-9QWM-DPD9-C3BNJ,S-TTCJ-7WLV-LUUB-FSD5P,82.9068391,1.0
6780525751062971862,164408,2015-11-14 07:14:59,Ordinary Payment,S-3BBW-9QWM-DPD9-C3BNJ,S-75NU-EF5J-5GG3-CMTL4,124.86025865,1.0
7426276044184426871,164408,2015-11-14 07:14:59,Ordinary Payment,S-3BBW-9QWM-DPD9-C3BNJ,S-3RAA-2GRG-LDS6-FAN7A,49.34410346,1.0
8070536985209459625,164408,2015-11-14 07:14:59,Ordinary Payment,S-3BBW-9QWM-DPD9-C3BNJ,S-J2TP-WPZQ-2VZZ-7XK2J,57.73478737,1.0
9152044788311263390,164408,2015-11-14 07:14:59,Ordinary Payment,S-3BBW-9QWM-DPD9-C3BNJ,S-G9AN-74L2-QDJL-HDMYJ,376.58077595,1.0
