ID,Height,timestamp,Type,From,To,Amount,Fee
273521747920525516,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SYAS-PMNV-T94R-8JUCU,1e-08,0.44835
11448296212038448183,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-SYAS-PMNV-T94R-8JUCU,31.2716241,1.0
817436588967524648,431714,2017-12-01 19:59:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SYAS-PMNV-T94R-8JUCU,2.80369288,1.0
7039277130377412984,431356,2017-11-30 20:02:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SYAS-PMNV-T94R-8JUCU,17.77897018,1.0
6782599334684252179,430993,2017-11-29 19:35:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SYAS-PMNV-T94R-8JUCU,36.74543909,1.0
5700316059126528251,430633,2017-11-28 19:42:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SYAS-PMNV-T94R-8JUCU,20.63160966,1.0
834740908309734091,430273,2017-11-27 19:16:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SYAS-PMNV-T94R-8JUCU,64.87287604,1.0
9747505193925037250,429915,2017-11-26 19:01:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SYAS-PMNV-T94R-8JUCU,39.10791304,1.0
5601269152949449418,429551,2017-11-25 19:02:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SYAS-PMNV-T94R-8JUCU,42.57816279,1.0
9429523492727136396,429254,2017-11-24 22:58:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SYAS-PMNV-T94R-8JUCU,1.74658078,1.0
12245987127617473504,429190,2017-11-24 19:07:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SYAS-PMNV-T94R-8JUCU,19.50605523,1.0
12514076221962729637,428803,2017-11-23 16:56:44,Reward Recipient Assignment,S-SYAS-PMNV-T94R-8JUCU,S-E925-FACX-C2X8-49772,0.0,1.0
13886338183048247996,428759,2017-11-23 14:07:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SYAS-PMNV-T94R-8JUCU,17.34377303,1.0
9145157940101617665,428267,2017-11-22 04:43:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SYAS-PMNV-T94R-8JUCU,3.89331083,1.0
7765212885416713295,427760,2017-11-20 18:51:20,Reward Recipient Assignment,S-SYAS-PMNV-T94R-8JUCU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2725613390065955268,426595,2017-11-17 12:56:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SYAS-PMNV-T94R-8JUCU,0.09989456,1.0
17522551012058605817,426224,2017-11-16 11:44:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SYAS-PMNV-T94R-8JUCU,59.92304883,1.0
17539082390806757228,425852,2017-11-15 10:54:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SYAS-PMNV-T94R-8JUCU,25.92346067,1.0
5225349320374326199,425493,2017-11-14 10:40:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SYAS-PMNV-T94R-8JUCU,7.33090794,1.0
812958666711335583,425132,2017-11-13 10:50:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SYAS-PMNV-T94R-8JUCU,8.91440092,1.0
6533421819695083835,424767,2017-11-12 09:40:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SYAS-PMNV-T94R-8JUCU,3.3524635,1.0
3242084926073894203,423799,2017-11-09 17:37:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-SYAS-PMNV-T94R-8JUCU,0.01981773,1.0
15865614547977309067,422772,2017-11-06 20:01:05,Reward Recipient Assignment,S-SYAS-PMNV-T94R-8JUCU,S-E925-FACX-C2X8-49772,0.0,1.0
4748165821827093953,422772,2017-11-06 20:01:05,Account Update,S-SYAS-PMNV-T94R-8JUCU,,0.0,1.0
10300239312575385241,422350,2017-11-05 15:51:37,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-SYAS-PMNV-T94R-8JUCU,100.0,1.0
