ID,Height,timestamp,Type,From,To,Amount,Fee
15009398634186786033,779536,2020-07-31 17:26:08,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-4Y3L-HTP3-9HX5-2QU9P,2.96365,0.03675
11246914721335065984,742503,2020-04-19 09:52:18,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-G5Y4-XMGC-XZMP-8HAUQ,9.0,0.0441
3512341089641312761,742047,2020-04-18 03:19:32,Ordinary Payment,S-JA9G-2ZE4-UDR2-FRVQX,S-HL4Y-Y8YL-S5GA-3RV4Z,1.0,0.0147
7684235829615765963,741218,2020-04-15 19:44:37,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-CWPB-KKNA-6RD3-9QC7M,6.0,0.0441
14207397633820914516,740989,2020-04-15 04:10:26,Ordinary Payment,S-927K-NL7V-CK9Z-GQZCR,S-HL4Y-Y8YL-S5GA-3RV4Z,1.0,0.0147
14403976614624956856,737529,2020-04-05 12:06:20,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-T9QA-DGSX-UBMV-8RYP5,1.0,0.00735
11883993901310622329,737218,2020-04-04 14:54:10,Ordinary Payment,S-A3DR-ZCF6-3X5D-G3HKJ,S-HL4Y-Y8YL-S5GA-3RV4Z,14.0,0.0441
708324234485731704,736629,2020-04-02 23:30:12,Ordinary Payment,S-48VT-6ZKY-3B7X-FH6R4,S-HL4Y-Y8YL-S5GA-3RV4Z,1.0,0.03675
4867666467201877491,736604,2020-04-02 21:42:06,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-DJP3-YS6L-6SDT-BB3QK,3.0,0.05145
5703685248114004634,735764,2020-03-31 13:38:56,Ordinary Payment,S-2WKV-DZH9-94BF-FMYPV,S-HL4Y-Y8YL-S5GA-3RV4Z,1.0,0.0147
666381437069067811,734849,2020-03-29 00:16:52,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-2EBF-EZKZ-8636-H4P2Q,6.0,0.0147
12326663708112291995,734454,2020-03-27 21:58:06,Ordinary Payment,S-UNF9-DSLL-GYUA-GB9XL,S-HL4Y-Y8YL-S5GA-3RV4Z,9.0,0.05145
14382220775842622804,731465,2020-03-19 12:59:15,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-VMTU-7LMY-GN9D-3QR62,8.0,0.03675
3768571712165598747,731111,2020-03-18 13:24:07,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-KRKH-MUS8-DRQA-EWZNJ,21.0,0.03675
3951577496380198735,730722,2020-03-17 11:21:41,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-WWGD-T4CY-CH2L-6DFNK,10.0,0.05145
562212564298891181,730386,2020-03-16 12:27:20,Ordinary Payment,S-DWN3-EKRF-M3XC-8K5CQ,S-HL4Y-Y8YL-S5GA-3RV4Z,9.0,0.0147
8809811596409710605,729558,2020-03-14 05:08:13,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-DFSH-GL9H-NENT-FYL63,42.0,0.0588
7204024580718012534,726421,2020-03-05 10:24:33,Ordinary Payment,S-DGSL-28QA-R954-FB5WE,S-HL4Y-Y8YL-S5GA-3RV4Z,4.0,0.0441
7409820147481511654,726316,2020-03-05 03:04:28,Ordinary Payment,S-5T8C-LXYC-GH2B-GXV9M,S-HL4Y-Y8YL-S5GA-3RV4Z,15.0,0.0588
587855059004704649,725678,2020-03-03 08:32:41,Ordinary Payment,S-WZ5A-P65Q-EZGD-3ZZNY,S-HL4Y-Y8YL-S5GA-3RV4Z,9.0,0.0588
6236434566604919579,725232,2020-03-02 02:14:54,Ordinary Payment,S-HVGB-6G29-ZHYR-7J8CY,S-HL4Y-Y8YL-S5GA-3RV4Z,16.0,0.0147
18311701227577714474,723491,2020-02-26 05:19:26,Ordinary Payment,S-RGYQ-5YVL-E6F7-5L5WL,S-HL4Y-Y8YL-S5GA-3RV4Z,11.0,0.0294
1903183045573296017,722940,2020-02-24 16:11:35,Ordinary Payment,S-FSXW-PTF9-2YDG-5YWYV,S-HL4Y-Y8YL-S5GA-3RV4Z,15.0,0.0294
4464019039230060515,722781,2020-02-24 05:47:16,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-EMTM-9SER-CJVQ-BUY2K,7.0,0.0147
4109744929095466994,722563,2020-02-23 15:14:38,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-GEWJ-JK4G-X2AV-D4TM8,4.0,0.03675
2804847344382478192,721960,2020-02-21 22:34:36,Ordinary Payment,S-RT82-7XZF-V9XX-73WJ5,S-HL4Y-Y8YL-S5GA-3RV4Z,13.0,0.0294
134373384353059572,719996,2020-02-16 10:56:12,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-235V-LQTX-HN6P-4JXPB,3.0,0.00735
2184483239558373011,719262,2020-02-14 09:33:04,Ordinary Payment,S-2GCZ-TB5Q-PD4H-AY7BW,S-HL4Y-Y8YL-S5GA-3RV4Z,3.0,0.0588
14397278441014705753,718583,2020-02-12 12:05:56,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-X7NR-8Q6K-RCSN-8ZP48,1.0,0.0147
17850257568014990853,717376,2020-02-09 03:11:07,Ordinary Payment,S-YBW8-5DV5-BUS2-72TW2,S-HL4Y-Y8YL-S5GA-3RV4Z,1.0,0.0147
14874816469198745054,715937,2020-02-05 01:53:02,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-TR9E-MZRQ-E4SK-GQGSV,2.0,0.05145
8408356659536395530,715338,2020-02-03 09:44:21,Ordinary Payment,S-TLET-8UTL-8CQP-2PNPD,S-HL4Y-Y8YL-S5GA-3RV4Z,2.0,0.0147
12913084042883391047,714168,2020-01-31 03:16:42,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-A2QP-9XGJ-QT7Q-HTCF3,12.0,0.0147
15058403575853410777,713425,2020-01-29 01:25:55,Ordinary Payment,S-6AXE-497J-YZSH-A5PG6,S-HL4Y-Y8YL-S5GA-3RV4Z,1.0,0.03675
2942154581292964170,713219,2020-01-28 11:53:13,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-S5KB-6DBB-RBTE-E235V,16.0,0.03675
3924942109205110895,712937,2020-01-27 16:52:53,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-NTJA-FG4G-CA76-6MDGE,1.0,0.03675
18393351565837971137,712900,2020-01-27 14:06:29,Ordinary Payment,S-WFQN-3U7M-L4NR-B4RT6,S-HL4Y-Y8YL-S5GA-3RV4Z,12.0,0.0294
4680169613390007911,712499,2020-01-26 11:37:03,Ordinary Payment,S-5JMR-YJ87-4A7W-BQ72R,S-HL4Y-Y8YL-S5GA-3RV4Z,2.0,0.02205
4561119496109653512,712339,2020-01-26 00:36:17,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-GPAL-ULMA-HZCL-DH6VL,8.0,0.0294
1494645005217984565,712224,2020-01-25 16:52:12,Ordinary Payment,S-92AZ-8T9M-R5JK-GC7MF,S-HL4Y-Y8YL-S5GA-3RV4Z,1.0,0.05145
11310634246355813122,711873,2020-01-24 17:29:18,Ordinary Payment,S-WD4A-RM3T-5QGP-BSJAU,S-HL4Y-Y8YL-S5GA-3RV4Z,6.0,0.03675
3565511000825585388,711169,2020-01-22 18:08:51,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-NSGF-LDVS-EVVK-HPG8C,43.0,0.00735
16838800489226668659,710251,2020-01-20 04:35:16,Ordinary Payment,S-ARDX-U23Y-WGN5-G4NMA,S-HL4Y-Y8YL-S5GA-3RV4Z,6.0,0.00735
1129254338853040641,710007,2020-01-19 12:17:03,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-EDTM-YHF6-F7Y4-BKNLG,9.0,0.0147
12637468417212999703,709202,2020-01-17 06:07:18,Ordinary Payment,S-L24E-LS44-MH36-2ZPSM,S-HL4Y-Y8YL-S5GA-3RV4Z,5.0,0.0294
2865763863728281852,708596,2020-01-15 13:34:53,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-6KVR-8AXM-PW9R-5VPRT,10.0,0.0294
12882990944629448377,708471,2020-01-15 05:02:10,Ordinary Payment,S-TDY2-UNJM-BUN7-G8R9K,S-HL4Y-Y8YL-S5GA-3RV4Z,9.0,0.0294
17293042633268659876,708341,2020-01-14 20:24:17,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-HL4Y-Y8YL-S5GA-3RV4Z,1.0,0.02205
4624497851372546359,708240,2020-01-14 13:42:53,Ordinary Payment,S-ZX59-L88N-ZN8B-B2ENR,S-HL4Y-Y8YL-S5GA-3RV4Z,2.0,0.0147
14284175520806561404,708026,2020-01-13 23:08:42,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-HL4Y-Y8YL-S5GA-3RV4Z,2.0,0.00735
2603309855690006329,707469,2020-01-12 09:58:32,Ordinary Payment,S-9LSD-3CQA-92VF-F5J53,S-HL4Y-Y8YL-S5GA-3RV4Z,6.0,0.02205
10542048962961461761,707437,2020-01-12 08:45:55,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-HL4Y-Y8YL-S5GA-3RV4Z,2.0,0.0147
7050004863255236764,707322,2020-01-11 23:54:40,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-MS8Y-KXG9-M4HX-6P7RP,1.0,0.0294
11798902464969107127,707316,2020-01-11 23:19:19,Ordinary Payment,S-V4H8-6YL6-LFKW-HHXGW,S-HL4Y-Y8YL-S5GA-3RV4Z,25.0,0.02205
5319659737834751175,707049,2020-01-11 05:14:14,Ordinary Payment,S-82AF-D6TQ-63GP-9JJ4L,S-HL4Y-Y8YL-S5GA-3RV4Z,10.0,0.02205
18326859458008141636,707021,2020-01-11 03:57:53,Ordinary Payment,S-JWAA-YQAX-KFD3-7H46A,S-HL4Y-Y8YL-S5GA-3RV4Z,10.0,0.02205
7773667595793575491,706867,2020-01-10 17:31:44,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-KJJN-AJMR-LQAA-BEJ2C,9.0,0.0294
16994896238586232821,706798,2020-01-10 12:56:00,Ordinary Payment,S-JZDX-KHSU-Y8Z6-2PTE6,S-HL4Y-Y8YL-S5GA-3RV4Z,10.0,0.0294
10621439472618722385,706724,2020-01-10 07:54:18,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-RMM8-22Z7-A76C-2BF9G,1.0,0.0147
11827333090444534377,706690,2020-01-10 05:31:48,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-WTSP-T3G9-9GBH-BVFRA,1.0,0.02205
8407735677012395784,706685,2020-01-10 05:15:20,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-7D3A-LHYC-VMS8-8SX96,18.0,0.02205
8269352498225202804,706635,2020-01-10 01:58:14,Ordinary Payment,S-KZ73-GMM3-4QZU-C4MUW,S-HL4Y-Y8YL-S5GA-3RV4Z,20.0,0.0147
10669653761911239609,706309,2020-01-09 04:03:19,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-TSA2-LNBV-FG4B-7UMWQ,29.0,0.0294
17098745287433712742,706122,2020-01-08 15:33:33,Ordinary Payment,S-MF3P-2HJR-99KB-4LU6U,S-HL4Y-Y8YL-S5GA-3RV4Z,2.0,0.02205
14219393074524091308,706069,2020-01-08 12:30:30,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-HL4Y-Y8YL-S5GA-3RV4Z,22.0,0.02205
1390860190166274634,705772,2020-01-07 16:00:48,Ordinary Payment,S-KALU-NU9F-ZMJC-BMY7A,S-HL4Y-Y8YL-S5GA-3RV4Z,5.0,0.02205
17109831894771222128,705705,2020-01-07 11:27:40,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-EE7L-VPZR-8AYV-HYKDG,1.0,0.02205
10954586366832766180,705682,2020-01-07 09:55:49,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-APYP-EYU2-4XZ9-GY7N8,3.0,0.02205
8573560570381990486,705613,2020-01-07 05:23:51,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-Y5SM-WY9N-7DDH-F8PJH,4.0,0.02205
9282334547851406186,705609,2020-01-07 05:01:18,Ordinary Payment,S-TMXS-7SYM-M2YF-DRHLN,S-HL4Y-Y8YL-S5GA-3RV4Z,8.0,0.02205
11021696769802779398,705608,2020-01-07 05:00:33,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-W72F-JD27-FAA6-GSGYQ,1.0,0.00735
18418208908811230296,705557,2020-01-07 01:34:53,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-ML93-AC7U-FZ9X-AX25Z,1.0,0.0147
7762414919478748707,705540,2020-01-07 00:30:51,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-UCCL-6UFT-KTQ7-DMTF8,3.0,0.0147
16612060458203034235,705524,2020-01-06 23:22:49,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-7FSZ-SZEA-U89Y-CFSL4,1.0,0.0147
6614961550836115045,705469,2020-01-06 19:38:20,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-HL4Y-Y8YL-S5GA-3RV4Z,6.0,0.00735
10027486105621003728,705419,2020-01-06 16:03:01,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-8PJC-EXFH-HZCT-9X8BC,3.0,0.02205
12643525918918270357,705410,2020-01-06 15:36:06,Ordinary Payment,S-6HF9-JGKJ-U69Y-4XN23,S-HL4Y-Y8YL-S5GA-3RV4Z,3.0,0.0294
4314126137768358442,705206,2020-01-06 02:03:07,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-W33Y-EWZU-L5XS-7SJC5,1.0,0.02205
15503627989935054564,705198,2020-01-06 01:32:16,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-ZFD9-P9EG-ALEB-ERE5S,2.0,0.00735
1495534555734689744,705118,2020-01-05 19:57:06,Ordinary Payment,S-4QRS-GWTM-CD67-GPNHN,S-HL4Y-Y8YL-S5GA-3RV4Z,3.0,0.0294
15536615686541742475,704959,2020-01-05 09:14:20,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-XSKZ-YB8H-UBJ2-6RBR8,6.0,0.0147
5994410692025164804,704588,2020-01-04 08:24:30,Ordinary Payment,S-SQD5-7TRL-GHN8-HLCZB,S-HL4Y-Y8YL-S5GA-3RV4Z,2.0,0.0294
12728136929946300634,704436,2020-01-03 22:30:08,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-QFKW-A9X7-PPFJ-G8F5S,5.0,0.0294
13864600491502462655,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-HL4Y-Y8YL-S5GA-3RV4Z,10.0,0.02205
