ID,Height,timestamp,Type,From,To,Amount,Fee
1867685433891473712,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-79Y9-6EBX-CL33-4CYZE,1e-08,0.7938
13413593540104253519,506344,2018-06-28 15:09:49,Reward Recipient Assignment,S-79Y9-6EBX-CL33-4CYZE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7544596310121213891,502554,2018-06-18 01:22:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,0.23337428,1.0
16426711461171038798,502171,2018-06-16 23:48:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,2.40450778,1.0
13912716628028525488,501861,2018-06-16 01:49:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,13.05030536,1.0
5481364566127126,501525,2018-06-15 03:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,12.24913134,1.0
306256926836303853,501200,2018-06-14 05:50:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,17.42860665,1.0
17089623438683387086,500893,2018-06-13 08:53:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,100.39428866,1.0
13984869340111119742,500556,2018-06-12 10:13:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,12.68551014,1.0
13419884115105735403,500252,2018-06-11 13:49:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,538.746826,1.0
9804245458685328997,500201,2018-06-11 10:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,12.39125168,1.0
13599503656778883355,499893,2018-06-10 13:47:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,24.45500079,1.0
10429393741141793359,499589,2018-06-09 17:23:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,3.08241578,1.0
1205297798230961861,499186,2018-06-08 14:14:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,8.96115659,1.0
13249231537748227032,498813,2018-06-07 13:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,16.81230619,1.0
13627281352816919849,498399,2018-06-06 09:19:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,18.67611526,1.0
6385741241054358437,498022,2018-06-05 08:17:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,13.94855034,1.0
11454968331460662124,497568,2018-06-04 01:38:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,19.15524739,1.0
1197649660524766327,497274,2018-06-03 05:51:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,15.73217683,1.0
11527797709679241188,496928,2018-06-02 06:43:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,10.98274408,1.0
13639806540763306368,496631,2018-06-01 10:22:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,19.80008377,1.0
9356826392711413604,496289,2018-05-31 11:21:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,14.19379961,1.0
16455395632912044358,495967,2018-05-30 13:59:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,16.30713785,1.0
5499022894051393904,495538,2018-05-29 09:08:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,48.33152454,1.0
12336924387781883697,495158,2018-05-28 08:07:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,32.29253193,1.0
3848266316944099274,494850,2018-05-27 10:50:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,12.5317752,1.0
11518800122789811370,494543,2018-05-26 14:26:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,12.02853964,1.0
8480798990803278347,493924,2018-05-24 20:41:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,25.60434895,1.0
2654369089196046873,493626,2018-05-24 01:05:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,11.7158043,1.0
13516182381551462891,493285,2018-05-23 01:42:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,3.3656096,1.0
9603640120459584617,492771,2018-05-21 15:20:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,19.62574073,1.0
13064312930615268123,492408,2018-05-20 15:07:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,21.47372993,1.0
3983874092855946726,491948,2018-05-19 08:09:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,591.1941851,1.0
18115520590582749811,491805,2018-05-18 22:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,15.5463225,1.0
12807661117621459209,491479,2018-05-18 00:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,7.58770411,1.0
15379019489199123579,490850,2018-05-16 06:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,2.00170576,1.0
10438612953078408213,490503,2018-05-15 07:13:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,0.90637542,1.0
7872012347559987925,490199,2018-05-14 11:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,4.41038084,1.0
8278104283107528166,489884,2018-05-13 13:50:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,6.44359246,1.0
9847813091586793743,489271,2018-05-11 20:13:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,23.45199464,1.0
12341491479789381392,488969,2018-05-11 00:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,26.25725654,1.0
4864553537700442076,488522,2018-05-09 17:47:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,5.14118311,1.0
10539702217553585633,488186,2018-05-08 19:20:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,8.33861674,1.0
5146152233838285112,487711,2018-05-07 11:18:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,22.09782959,1.0
12153536708312733473,487409,2018-05-06 15:05:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,11.88360806,1.0
13798049191019851084,487077,2018-05-05 16:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,13.72683707,1.0
3747929012268303274,486695,2018-05-04 15:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,28.8196687,1.0
4433620411096320130,486373,2018-05-03 17:27:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,7.76590567,1.0
13762254572934862136,486016,2018-05-02 17:26:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,4.5671296,1.0
13076899580199610514,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,16.18964209,1.0
2644642268217819487,485366,2018-04-30 21:51:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,5.10368124,1.0
13114871425890212641,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,6.68533891,1.0
9734295150429386102,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,12.15367511,1.0
2172005110038108534,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,8.00781921,1.0
18303178529580769347,484036,2018-04-27 04:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,26.01293241,1.0
14967342587694449165,483735,2018-04-26 08:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,8.9671968,1.0
15772246887939997045,483425,2018-04-25 11:40:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,10.58306951,1.0
18318353505465169695,483081,2018-04-24 13:21:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,20.63125185,1.0
14236525145481167489,482766,2018-04-23 15:21:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,14.25983132,1.0
13419900319177442328,482348,2018-04-22 11:19:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,12.9168863,1.0
8603997269945570890,482032,2018-04-21 13:58:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,8.08987943,1.0
1386084248273403056,481685,2018-04-20 14:56:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,1.11987016,1.0
422647764099044917,478285,2018-04-11 02:04:34,Ordinary Payment,S-79Y9-6EBX-CL33-4CYZE,S-4R6S-WCZ4-CMQY-8JSDV,7690.0,1.0
10305058412013214789,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,4.85292907,1.0
1272711595621892490,473473,2018-03-28 14:50:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,4.40256129,1.0
15913490881407895158,473159,2018-03-27 17:44:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,70.15616686,1.0
2731991361944965096,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,32.09098865,1.0
9120433854177356672,472500,2018-03-25 21:43:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,40.1881732,1.0
6513657319172396583,472152,2018-03-24 22:02:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,19.61011691,1.0
7265208102587134637,471815,2018-03-23 23:22:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,26.61125196,1.0
510152452059043978,471498,2018-03-23 02:19:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,28.04066836,1.0
4763983403646673549,471187,2018-03-22 05:12:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,654.01374369,1.0
3012014246730087480,471144,2018-03-22 02:41:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,8.38183706,1.0
10224913089867293061,470687,2018-03-20 19:38:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,24.65655406,1.0
16847296868646405257,470380,2018-03-19 22:53:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,22.38284562,1.0
11245578539916992143,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,13.27367457,1.0
2701382677334788088,469546,2018-03-17 15:22:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,28.46244659,1.0
3258172749840435821,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,19.09537347,1.0
3152806964304197088,468711,2018-03-15 06:46:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,20.24764266,1.0
14722631128731704720,468377,2018-03-14 08:33:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,1.56328066,1.0
2073725152004328280,465119,2018-03-05 05:36:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,17.12793882,1.0
15863905820422712182,464789,2018-03-04 07:30:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,30.48098551,1.0
1262015619612850912,464474,2018-03-03 10:23:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,26.99620264,1.0
11572873380915921097,464174,2018-03-02 14:44:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,37.81001221,1.0
13339268360699030727,463877,2018-03-01 18:18:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,11.55652019,1.0
14919108265632036092,463571,2018-02-28 21:40:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,27.24406481,1.0
10902416744115720392,463269,2018-02-28 01:29:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,13.23372697,1.0
1121563367567062862,462971,2018-02-27 05:36:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,25.461652,1.0
11130880803204803768,462669,2018-02-26 09:22:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,23.37491569,1.0
14096193524979054655,462335,2018-02-25 10:41:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,21.39912938,1.0
6890928327492343651,462027,2018-02-24 14:23:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,539.42117311,1.0
17858717862268837148,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,27.26405397,1.0
6210717752676935283,461472,2018-02-23 01:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,18.01995633,1.0
4006584383680483894,461147,2018-02-22 03:21:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,30.15636512,1.0
18047467685310446087,460850,2018-02-21 06:55:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,13.75025845,1.0
13910989039406688126,460553,2018-02-20 11:31:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,7.80507409,1.0
13015547321135544952,460223,2018-02-19 13:33:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,44.01635386,1.0
7536440364986602619,459827,2018-02-18 10:38:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,22.42907176,1.0
3923725555012361033,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,20.73633152,1.0
15509547992607134454,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,16.88145335,1.0
11880062507771043535,458887,2018-02-15 19:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,51.31251301,1.0
13159807289493108412,458529,2018-02-14 19:48:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,9.40349129,1.0
7527095884274284594,458141,2018-02-13 17:47:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,16.40681844,1.0
7797888368857328042,457844,2018-02-12 21:41:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,14.59444674,1.0
4427839896363844061,457548,2018-02-12 02:01:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,26.80309594,1.0
15501259007419580558,457252,2018-02-11 06:07:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,45.13512859,1.0
6969341393751936992,456956,2018-02-10 10:18:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,31.06564637,1.0
3235454533681203128,456647,2018-02-09 13:33:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,34.50782276,1.0
6071507695834278949,456354,2018-02-08 18:08:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,14.69948938,1.0
15683875190903998683,456045,2018-02-07 21:21:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,24.55532646,1.0
10642928138336339234,455730,2018-02-06 23:42:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,16.540544,1.0
15837854549480620833,455430,2018-02-06 03:58:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,27.23170772,1.0
12972880268685072333,455128,2018-02-05 07:50:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,26.48775833,1.0
11215962449389530961,454805,2018-02-04 09:50:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,9.59289096,1.0
10036545537903496409,454507,2018-02-03 14:06:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,18.13004365,1.0
15806160262828694981,454163,2018-02-02 14:49:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,25.15412386,1.0
15818489076821021016,453834,2018-02-01 17:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,25.836246,1.0
17840303154685479927,453520,2018-01-31 19:45:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,44.4756599,1.0
15576461964504105716,453167,2018-01-30 19:42:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,36.50575021,1.0
4267927116398591737,452818,2018-01-29 20:38:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,37.70412436,1.0
18082960557426441510,452522,2018-01-29 00:27:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,19.66423573,1.0
13528881074248347541,452216,2018-01-28 04:17:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,16.12711444,1.0
13068904994450129801,451919,2018-01-27 07:40:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,29.69914626,1.0
4555752574416214115,451621,2018-01-26 12:04:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,20.70960551,1.0
1900626151158478552,451299,2018-01-25 14:34:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,25.38628695,1.0
4639707168200986307,450969,2018-01-24 16:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,18.74725281,1.0
1901736801281997828,450674,2018-01-23 20:31:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,26.9263304,1.0
16745169454631856677,450365,2018-01-22 23:54:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,37.08251792,1.0
15879953933115332924,450071,2018-01-22 04:00:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,43.04883477,1.0
12354786298500745809,449746,2018-01-21 06:12:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,57.73780047,1.0
6837388455518237473,449445,2018-01-20 10:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,43.20015978,1.0
3548222373567538395,449147,2018-01-19 14:28:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,28.83876342,1.0
8484797756950333302,448847,2018-01-18 17:44:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,24.38821823,1.0
390370813355330522,448549,2018-01-17 22:06:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,39.97528149,1.0
15625210964489002576,448237,2018-01-17 01:12:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,27.73906433,1.0
9567303843111107793,447928,2018-01-16 04:11:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,38.55336847,1.0
2927031142174298597,447630,2018-01-15 08:26:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,27.4965531,1.0
15804807454042998587,447326,2018-01-14 12:17:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,17.47007841,1.0
2339271598307778530,447028,2018-01-13 16:15:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,36.70502565,1.0
11707024115692362063,446731,2018-01-12 20:09:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,16.32875165,1.0
6707896915433638445,446415,2018-01-11 23:02:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,24.98132768,1.0
1427363343812529250,446122,2018-01-11 03:32:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,27.20979028,1.0
3447278296803472371,445827,2018-01-10 07:30:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,29.75788762,1.0
10966001828186240223,445530,2018-01-09 11:21:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,58.00237235,1.0
14563130402690026364,445236,2018-01-08 15:33:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,74.5431501,1.0
6578948085646207007,444906,2018-01-07 17:45:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,42.7863962,1.0
588918254042460081,444599,2018-01-06 20:59:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,41.31884517,1.0
8728399499156134540,444297,2018-01-06 00:51:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,20.33386452,1.0
3614828562659876762,443986,2018-01-05 03:20:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,43.86748622,1.0
2226075955602889874,443694,2018-01-04 08:06:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,27.30249763,1.0
986724941559002494,443396,2018-01-03 11:59:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,47.9090023,1.0
8256848793757746872,443095,2018-01-02 16:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,33.95386206,1.0
14933876890637699610,442782,2018-01-01 19:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,36.64098877,1.0
7732603146855185320,442475,2017-12-31 22:29:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,69.58197638,1.0
7262045961313424918,442172,2017-12-31 02:22:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-79Y9-6EBX-CL33-4CYZE,35.94525058,1.0
