ID,Height,timestamp,Type,From,To,Amount,Fee
13117690541058794995,780097,2020-08-02 06:53:09,Ordinary Payment,S-A8WH-LWGX-A4BG-56ZB7,S-4Y3L-HTP3-9HX5-2QU9P,8.3238,0.03675
2724710436620754395,741728,2020-04-17 05:56:28,Ordinary Payment,S-A8WH-LWGX-A4BG-56ZB7,S-Z5K9-YPH4-BEBR-4HN48,3.0,0.03675
14200804607109996146,741443,2020-04-16 10:43:08,Ordinary Payment,S-33K9-4CUT-WBAD-A9YUK,S-A8WH-LWGX-A4BG-56ZB7,1.0,0.03675
5451855011551232407,740263,2020-04-13 03:14:38,Ordinary Payment,S-X4E7-5W97-DDX6-36TLH,S-A8WH-LWGX-A4BG-56ZB7,5.0,0.0147
4045185617899402968,739312,2020-04-10 11:49:37,Ordinary Payment,S-4NQH-HG7S-TX9J-448FV,S-A8WH-LWGX-A4BG-56ZB7,1.0,0.02205
16960238639806057902,738634,2020-04-08 14:12:40,Ordinary Payment,S-A8WH-LWGX-A4BG-56ZB7,S-66KS-DRKV-9F65-EBXAV,2.0,0.0294
13381598616841923798,738575,2020-04-08 10:27:50,Ordinary Payment,S-ZK4V-J7DH-FY78-2QB9L,S-A8WH-LWGX-A4BG-56ZB7,5.0,0.0441
11809044031613672864,731332,2020-03-19 04:05:51,Ordinary Payment,S-A8WH-LWGX-A4BG-56ZB7,S-ZRKB-AXFD-2ZUJ-6K3RH,1.0,0.05145
4007473858763289590,730686,2020-03-17 09:02:05,Ordinary Payment,S-9HVG-8QQA-XKVB-2S2ZH,S-A8WH-LWGX-A4BG-56ZB7,1.0,0.0441
16774796255376971352,727395,2020-03-08 03:57:17,Ordinary Payment,S-A8WH-LWGX-A4BG-56ZB7,S-JALM-B97W-VEX7-BV7AB,3.0,0.00735
7090500689362181039,727339,2020-03-08 00:18:49,Ordinary Payment,S-A8WH-LWGX-A4BG-56ZB7,S-85DM-2FPZ-FYBA-59U89,4.0,0.03675
3378011324567157415,727325,2020-03-07 23:07:21,Ordinary Payment,S-FUNE-86FB-57Z4-GE4JN,S-A8WH-LWGX-A4BG-56ZB7,1.0,0.0294
2642910762282327846,726229,2020-03-04 21:36:46,Ordinary Payment,S-HP4V-XENS-XD48-HU7SG,S-A8WH-LWGX-A4BG-56ZB7,2.0,0.0441
9950785604264526246,725495,2020-03-02 20:12:05,Ordinary Payment,S-F263-3XJX-4E86-ALJK2,S-A8WH-LWGX-A4BG-56ZB7,1.0,0.0294
2099159924733243849,724171,2020-02-28 03:38:58,Ordinary Payment,S-FFMY-LMSL-6H7N-5LXEQ,S-A8WH-LWGX-A4BG-56ZB7,1.0,0.0441
1077877848971491522,724131,2020-02-28 00:41:28,Ordinary Payment,S-8GUN-X7PD-PV7L-79JY3,S-A8WH-LWGX-A4BG-56ZB7,2.0,0.0147
3602164843084538325,723887,2020-02-27 08:01:38,Ordinary Payment,S-A8WH-LWGX-A4BG-56ZB7,S-9M5L-GXWX-QEEB-BX4HU,2.0,0.0588
15299520060480629929,723570,2020-02-26 11:01:40,Ordinary Payment,S-ASYJ-CTKV-Z2D6-3M3BW,S-A8WH-LWGX-A4BG-56ZB7,2.0,0.00735
1346343745029227730,722212,2020-02-22 15:54:00,Ordinary Payment,S-A8WH-LWGX-A4BG-56ZB7,S-LYDD-TXGC-MBAU-HKHJR,1.0,0.0441
6351920721833074721,721747,2020-02-21 08:38:52,Ordinary Payment,S-MFPB-CBJN-QHV3-33UZ4,S-A8WH-LWGX-A4BG-56ZB7,1.0,0.0441
14420503256497443168,719082,2020-02-13 21:46:55,Ordinary Payment,S-A8WH-LWGX-A4BG-56ZB7,S-PW73-BGM8-YQXF-9F92F,1.0,0.00735
9324655181856605673,718632,2020-02-12 15:25:53,Ordinary Payment,S-9VSG-2HQF-W57N-HZK92,S-A8WH-LWGX-A4BG-56ZB7,1.0,0.0294
1252659973547354232,717457,2020-02-09 08:37:13,Ordinary Payment,S-A8WH-LWGX-A4BG-56ZB7,S-354W-ADHB-TVS6-B2V2C,1.0,0.00735
2576524679358669645,716934,2020-02-07 21:07:36,Ordinary Payment,S-JEFE-6PDT-PHMZ-45P2Z,S-A8WH-LWGX-A4BG-56ZB7,1.0,0.0588
149861986752627019,715518,2020-02-03 22:06:34,Ordinary Payment,S-A8WH-LWGX-A4BG-56ZB7,S-WGEU-HPRG-G99Z-85HPV,1.0,0.05145
13931721704235969596,715266,2020-02-03 05:21:17,Ordinary Payment,S-A8WH-LWGX-A4BG-56ZB7,S-ZWXZ-X6H9-KSVX-EH2X9,6.0,0.0588
14346966344687628059,714666,2020-02-01 12:45:58,Ordinary Payment,S-CGJA-69EJ-6VST-562LN,S-A8WH-LWGX-A4BG-56ZB7,2.0,0.0147
9101747036134958744,714596,2020-02-01 08:08:50,Ordinary Payment,S-A8WH-LWGX-A4BG-56ZB7,S-YL3A-JSXA-YTFB-849HV,4.0,0.03675
14965191490272363825,714410,2020-01-31 19:19:00,Ordinary Payment,S-2PU5-4NEE-5CJA-6MR5Q,S-A8WH-LWGX-A4BG-56ZB7,9.0,0.02205
3187179146272061937,714381,2020-01-31 17:31:31,Ordinary Payment,S-A8WH-LWGX-A4BG-56ZB7,S-8TYY-XPAZ-C4HW-5ULHG,2.0,0.0588
12764576755501961764,714254,2020-01-31 09:09:35,Ordinary Payment,S-A8WH-LWGX-A4BG-56ZB7,S-HSMW-GHWL-C946-F2U29,21.0,0.0588
16227302860270887129,714073,2020-01-30 20:35:35,Ordinary Payment,S-QXVR-F5E2-K9XS-9KQFF,S-A8WH-LWGX-A4BG-56ZB7,6.0,0.0588
7852716522257339060,713689,2020-01-29 18:50:05,Ordinary Payment,S-A8WH-LWGX-A4BG-56ZB7,S-WD4A-RM3T-5QGP-BSJAU,14.0,0.05145
11822738722292056797,712939,2020-01-27 16:58:46,Ordinary Payment,S-WMFN-38Q9-38KK-F3MEF,S-A8WH-LWGX-A4BG-56ZB7,18.0,0.0294
16108148850611109007,712475,2020-01-26 09:59:17,Ordinary Payment,S-A8WH-LWGX-A4BG-56ZB7,S-UKC2-8HHV-YVFA-BGHKA,2.0,0.0441
854637271654471902,712436,2020-01-26 07:20:06,Ordinary Payment,S-PUSD-UFKQ-VXPL-5ZYFQ,S-A8WH-LWGX-A4BG-56ZB7,2.0,0.00735
12305210523826183269,712406,2020-01-26 05:20:27,Ordinary Payment,S-YU7V-XGWL-UDPW-HCBF4,S-A8WH-LWGX-A4BG-56ZB7,5.0,0.0294
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-A8WH-LWGX-A4BG-56ZB7,10.0,0.0735
