ID,Height,timestamp,Type,From,To,Amount,Fee
4664730749416374166,459584,2018-02-17 18:16:35,Ordinary Payment,S-8RQB-QLGC-7EGF-BPYJB,S-HK9D-P74Q-XDEJ-D6PGM,9578.0,1.0
11652425949142938738,452975,2018-01-30 07:34:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8RQB-QLGC-7EGF-BPYJB,64.35236904,1.0
17319234060441995367,452614,2018-01-29 07:08:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8RQB-QLGC-7EGF-BPYJB,68.9269608,1.0
13237993288522838678,452212,2018-01-28 04:04:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8RQB-QLGC-7EGF-BPYJB,85.53538107,1.0
11643783030259748004,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8RQB-QLGC-7EGF-BPYJB,4.24068758,1.0
12610253483915776150,450837,2018-01-24 07:44:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8RQB-QLGC-7EGF-BPYJB,176.1227007,1.0
17643886140260185743,450096,2018-01-22 05:57:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8RQB-QLGC-7EGF-BPYJB,47.79689088,1.0
3271439210318287946,449700,2018-01-21 03:13:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8RQB-QLGC-7EGF-BPYJB,57.96207836,1.0
17829522454866463083,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8RQB-QLGC-7EGF-BPYJB,74.92271626,1.0
13528053836980757207,448879,2018-01-18 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8RQB-QLGC-7EGF-BPYJB,6.94837636,1.0
16530712691734983255,448520,2018-01-17 19:57:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8RQB-QLGC-7EGF-BPYJB,82.42376106,1.0
18345499346776568881,448162,2018-01-16 20:15:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8RQB-QLGC-7EGF-BPYJB,95.91833489,1.0
9477884462597336441,447794,2018-01-15 19:29:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8RQB-QLGC-7EGF-BPYJB,85.59344924,1.0
17289449000590039578,447427,2018-01-14 19:04:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8RQB-QLGC-7EGF-BPYJB,23.8721382,1.0
4752036132539856673,447059,2018-01-13 18:09:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8RQB-QLGC-7EGF-BPYJB,111.40103259,1.0
17756334693345623248,446690,2018-01-12 17:26:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8RQB-QLGC-7EGF-BPYJB,40.01344358,1.0
16090673884982861241,446282,2018-01-11 14:16:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8RQB-QLGC-7EGF-BPYJB,4.63798192,1.0
5913854499753494151,445909,2018-01-10 12:59:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8RQB-QLGC-7EGF-BPYJB,43.05802244,1.0
10763580016271084654,445543,2018-01-09 12:00:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8RQB-QLGC-7EGF-BPYJB,71.93744596,1.0
13376517316720512742,445171,2018-01-08 11:06:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8RQB-QLGC-7EGF-BPYJB,176.60832262,1.0
7705125495327733347,444606,2018-01-06 21:26:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8RQB-QLGC-7EGF-BPYJB,94.05176624,1.0
4298665069477346560,444234,2018-01-05 20:32:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8RQB-QLGC-7EGF-BPYJB,538.30106995,1.0
1169523573187995569,444177,2018-01-05 16:52:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8RQB-QLGC-7EGF-BPYJB,123.66744921,1.0
4492061706878989759,443816,2018-01-04 16:13:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8RQB-QLGC-7EGF-BPYJB,110.77708429,1.0
15535452026613999532,443452,2018-01-03 15:50:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8RQB-QLGC-7EGF-BPYJB,74.8999142,1.0
3487242699981762572,443073,2018-01-02 14:23:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8RQB-QLGC-7EGF-BPYJB,98.58728574,1.0
5830671542651939680,442605,2018-01-01 06:49:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8RQB-QLGC-7EGF-BPYJB,73.47313724,1.0
10129491587734772523,442227,2017-12-31 05:27:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8RQB-QLGC-7EGF-BPYJB,267.54379247,1.0
18339799795706441725,441862,2017-12-30 04:37:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8RQB-QLGC-7EGF-BPYJB,678.68622065,1.0
17174951502177818807,441501,2017-12-29 04:42:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8RQB-QLGC-7EGF-BPYJB,46.43174033,1.0
13294828510419403627,441028,2017-12-27 20:56:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8RQB-QLGC-7EGF-BPYJB,83.43438918,1.0
839197828194811145,440644,2017-12-26 19:15:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8RQB-QLGC-7EGF-BPYJB,78.96948125,1.0
12158763638412160000,440281,2017-12-25 18:50:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8RQB-QLGC-7EGF-BPYJB,89.95572919,1.0
637969084356373706,439912,2017-12-24 18:19:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8RQB-QLGC-7EGF-BPYJB,143.16393218,1.0
828244831981124714,439553,2017-12-23 18:02:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8RQB-QLGC-7EGF-BPYJB,100.87455865,1.0
5459095289658613528,438760,2017-12-21 12:53:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8RQB-QLGC-7EGF-BPYJB,61.34033016,1.0
3791137315892567461,437964,2017-12-19 07:16:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8RQB-QLGC-7EGF-BPYJB,1.38472239,1.0
11297308112476250397,437390,2017-12-17 16:32:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8RQB-QLGC-7EGF-BPYJB,25.7391412,1.0
16075982353158761604,437031,2017-12-16 16:36:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8RQB-QLGC-7EGF-BPYJB,120.55985958,1.0
3715535315105517381,436653,2017-12-15 15:12:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8RQB-QLGC-7EGF-BPYJB,677.77278281,1.0
9097754728786148072,436561,2017-12-15 09:35:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8RQB-QLGC-7EGF-BPYJB,140.44960901,1.0
5211578909971741447,436195,2017-12-14 08:48:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8RQB-QLGC-7EGF-BPYJB,109.43376188,1.0
606109754172006991,435818,2017-12-13 07:30:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8RQB-QLGC-7EGF-BPYJB,249.18173825,1.0
12552149187846413350,435457,2017-12-12 07:29:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-8RQB-QLGC-7EGF-BPYJB,126.51690904,1.0
18042034755751334432,435078,2017-12-11 05:54:29,Account Update,S-8RQB-QLGC-7EGF-BPYJB,,0.0,1.0
5580291141888715785,435078,2017-12-11 05:54:29,Reward Recipient Assignment,S-8RQB-QLGC-7EGF-BPYJB,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11861162976932791186,382657,2017-07-17 04:54:51,Reward Recipient Assignment,S-8RQB-QLGC-7EGF-BPYJB,S-8RQB-QLGC-7EGF-BPYJB,0.0,1.0
2573760418215873541,380676,2017-07-11 15:34:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8RQB-QLGC-7EGF-BPYJB,262.45,1.0
12939594520682213084,380399,2017-07-10 21:00:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8RQB-QLGC-7EGF-BPYJB,404.21,1.0
4828216867792915895,380331,2017-07-10 16:26:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8RQB-QLGC-7EGF-BPYJB,288.72999999,1.0
13232263070868198877,380140,2017-07-10 03:52:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8RQB-QLGC-7EGF-BPYJB,277.25,1.0
2126517100375006971,379831,2017-07-09 07:20:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8RQB-QLGC-7EGF-BPYJB,642.74,1.0
9905527532620817012,379682,2017-07-08 21:19:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8RQB-QLGC-7EGF-BPYJB,704.89,1.0
3211738545612905889,379496,2017-07-08 08:58:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8RQB-QLGC-7EGF-BPYJB,288.96,1.0
1610281384147449812,379062,2017-07-07 02:57:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8RQB-QLGC-7EGF-BPYJB,254.88,1.0
10881368828850815437,378620,2017-07-05 21:57:16,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8RQB-QLGC-7EGF-BPYJB,504.77,1.0
3588161829100199935,378495,2017-07-05 13:26:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8RQB-QLGC-7EGF-BPYJB,251.31,1.0
13812666987320243352,377933,2017-07-03 23:57:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-8RQB-QLGC-7EGF-BPYJB,264.42,1.0
14348614762681360636,377910,2017-07-03 22:32:15,Reward Recipient Assignment,S-8RQB-QLGC-7EGF-BPYJB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10905689439528620799,376540,2017-06-30 02:27:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8RQB-QLGC-7EGF-BPYJB,1.0,1.0
