ID,Height,timestamp,Type,From,To,Amount,Fee
1044920140576028103,534992,2018-09-16 19:39:04,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-YVL6-K94H-8NJP-B4PFM,0.0322,1.0
7464515585791729094,527480,2018-08-26 18:54:44,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-YVL6-K94H-8NJP-B4PFM,0.1564,1.0
6146514639097299903,512271,2018-07-15 05:23:21,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-YVL6-K94H-8NJP-B4PFM,0.0644,1.0
12628115883358319625,509296,2018-07-06 21:39:08,Reward Recipient Assignment,S-YVL6-K94H-8NJP-B4PFM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11272337291180802315,502601,2018-06-18 04:33:41,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-YVL6-K94H-8NJP-B4PFM,0.046,1.0
15851442638854244266,493931,2018-05-24 21:13:24,Ordinary Payment,S-YVL6-K94H-8NJP-B4PFM,S-HK9D-P74Q-XDEJ-D6PGM,122.0,1.0
6066708464290404731,493931,2018-05-24 21:13:24,Bid Order Placement,S-YVL6-K94H-8NJP-B4PFM,,0.0,1.0
13149864639532903577,493916,2018-05-24 20:20:34,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-YVL6-K94H-8NJP-B4PFM,0.0392,1.0
7018044048501867057,493660,2018-05-24 03:09:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVL6-K94H-8NJP-B4PFM,20.16659689,1.0
9151423015650763174,491777,2018-05-18 20:10:55,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-YVL6-K94H-8NJP-B4PFM,0.044,1.0
7672633085265740498,490857,2018-05-16 06:52:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVL6-K94H-8NJP-B4PFM,20.14859702,1.0
12504889140048497168,485162,2018-04-30 08:09:39,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-YVL6-K94H-8NJP-B4PFM,0.0368,1.0
16662224566983143318,482658,2018-04-23 08:34:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVL6-K94H-8NJP-B4PFM,20.07480101,1.0
12197903336098726997,481605,2018-04-20 09:17:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVL6-K94H-8NJP-B4PFM,20.16709748,1.0
14965947812467089792,480769,2018-04-18 01:02:24,Ordinary Payment,S-57NL-LPQB-WTM7-CB4HC,S-YVL6-K94H-8NJP-B4PFM,14.59812398,1.0
4280837733010117521,480432,2018-04-17 02:29:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVL6-K94H-8NJP-B4PFM,20.41388797,1.0
10868361373059054087,479232,2018-04-13 17:48:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVL6-K94H-8NJP-B4PFM,20.15072178,1.0
15586146571298496761,478345,2018-04-11 06:16:57,Ordinary Payment,S-YVL6-K94H-8NJP-B4PFM,S-HK9D-P74Q-XDEJ-D6PGM,160.0,1.0
5414320589395456572,478341,2018-04-11 06:05:39,Bid Order Placement,S-YVL6-K94H-8NJP-B4PFM,,0.0,1.0
2194520968111099357,478173,2018-04-10 18:47:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVL6-K94H-8NJP-B4PFM,20.04340907,1.0
6432695233659624903,476917,2018-04-07 06:13:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVL6-K94H-8NJP-B4PFM,20.22203043,1.0
10969237711680529532,475622,2018-04-03 15:17:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVL6-K94H-8NJP-B4PFM,20.34011502,1.0
16912502732458575684,474638,2018-03-31 21:09:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVL6-K94H-8NJP-B4PFM,20.40544961,1.0
6697150490882636844,473076,2018-03-27 12:19:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVL6-K94H-8NJP-B4PFM,20.02411349,1.0
16467044121661780332,471635,2018-03-23 11:37:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVL6-K94H-8NJP-B4PFM,20.00581861,1.0
13281107337664306583,470437,2018-03-20 03:10:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVL6-K94H-8NJP-B4PFM,20.13549412,1.0
2112059314786057179,469227,2018-03-16 17:36:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVL6-K94H-8NJP-B4PFM,20.7484487,1.0
15972067906178326404,467548,2018-03-12 01:07:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVL6-K94H-8NJP-B4PFM,20.09851413,1.0
12705237646867403929,467223,2018-03-11 03:39:42,Ordinary Payment,S-YVL6-K94H-8NJP-B4PFM,S-HK9D-P74Q-XDEJ-D6PGM,150.0,1.0
4199141815732551860,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVL6-K94H-8NJP-B4PFM,39.49014732,1.0
8770239161615479912,464749,2018-03-04 05:02:21,Ordinary Payment,S-G6EP-JLEL-PSAC-D42KQ,S-YVL6-K94H-8NJP-B4PFM,0.013,1.0
1023379655875382725,464722,2018-03-04 03:08:37,Bid Order Placement,S-YVL6-K94H-8NJP-B4PFM,,0.0,1.0
8525062087736769821,463313,2018-02-28 04:38:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVL6-K94H-8NJP-B4PFM,20.78258341,1.0
7232973340564971518,462216,2018-02-25 02:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVL6-K94H-8NJP-B4PFM,17.48347709,1.0
15054559129620874880,461213,2018-02-22 07:42:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVL6-K94H-8NJP-B4PFM,20.02586551,1.0
1497442642095228929,460271,2018-02-19 16:40:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVL6-K94H-8NJP-B4PFM,20.09870259,1.0
8092086113661914178,459280,2018-02-16 22:11:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVL6-K94H-8NJP-B4PFM,0.11571205,1.0
17003635449852336409,459219,2018-02-16 17:48:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVL6-K94H-8NJP-B4PFM,20.58409012,1.0
16408416680148500724,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YVL6-K94H-8NJP-B4PFM,26.22118478,1.0
5439810856239647828,455825,2018-02-07 06:17:34,Reward Recipient Assignment,S-YVL6-K94H-8NJP-B4PFM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7069269617703481053,455825,2018-02-07 06:17:34,Account Update,S-YVL6-K94H-8NJP-B4PFM,,0.0,1.0
3420655109752453838,455824,2018-02-07 06:02:10,Ordinary Payment,S-S4A5-WQR7-WR94-B6QSJ,S-YVL6-K94H-8NJP-B4PFM,5.0,1.0
