ID,Height,timestamp,Type,From,To,Amount,Fee
7416844386693489588,383767,2017-07-20 10:43:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-KS7Y-5SJP-PB8N-42JYA,0.0,1.0
12367844485916840328,33902,2014-11-14 07:23:39,Ordinary Payment,S-KS7Y-5SJP-PB8N-42JYA,S-XHQ2-VKF8-X82E-BN3DM,260.0,1.0
5128711684535288084,33902,2014-11-14 07:23:39,Ordinary Payment,S-KS7Y-5SJP-PB8N-42JYA,S-XHQ2-VKF8-X82E-BN3DM,1046.0,1.0
13306622157438641780,33900,2014-11-14 06:52:59,Ordinary Payment,S-KS7Y-5SJP-PB8N-42JYA,S-XHQ2-VKF8-X82E-BN3DM,1671.0,1.0
11865006141262998571,33895,2014-11-14 06:38:10,Ordinary Payment,S-KS7Y-5SJP-PB8N-42JYA,S-XHQ2-VKF8-X82E-BN3DM,1689.0,1.0
12409452594913066623,33894,2014-11-14 06:29:15,Ordinary Payment,S-KS7Y-5SJP-PB8N-42JYA,S-XHQ2-VKF8-X82E-BN3DM,1650.0,1.0
15076984566129138925,33894,2014-11-14 06:29:15,Ordinary Payment,S-9NYE-4HTH-CSMZ-FL99F,S-KS7Y-5SJP-PB8N-42JYA,261.0,1.0
17973292726651548304,33894,2014-11-14 06:29:15,Ordinary Payment,S-7RNH-GJ3K-DFC3-73V7F,S-KS7Y-5SJP-PB8N-42JYA,1047.0,1.0
8825046644563467833,33893,2014-11-14 06:14:32,Ordinary Payment,S-KS7Y-5SJP-PB8N-42JYA,S-XHQ2-VKF8-X82E-BN3DM,5583.0,1.0
4966517715575489494,33889,2014-11-14 05:53:46,Ordinary Payment,S-9NYE-4HTH-CSMZ-FL99F,S-KS7Y-5SJP-PB8N-42JYA,1672.0,2.0
17274849486758697347,33887,2014-11-14 05:48:10,Ordinary Payment,S-3Y59-FJHB-NPKL-HSKV2,S-KS7Y-5SJP-PB8N-42JYA,1690.0,2.0
11375448012439080038,33886,2014-11-14 05:47:00,Ordinary Payment,S-K7XZ-P72N-QMVL-HUR6V,S-KS7Y-5SJP-PB8N-42JYA,1651.0,2.0
7185891337867624148,33884,2014-11-14 05:45:00,Ordinary Payment,S-7RNH-GJ3K-DFC3-73V7F,S-KS7Y-5SJP-PB8N-42JYA,5584.0,6.0
