ID,Height,timestamp,Type,From,To,Amount,Fee
6028248513319160495,379310,2017-07-07 20:14:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7EMH-ZA6P-3RST-CGNJQ,4.77955418,1.0
17112847602922608718,378936,2017-07-06 19:17:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7EMH-ZA6P-3RST-CGNJQ,13.3026139,1.0
17201518007786592173,378572,2017-07-05 18:47:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7EMH-ZA6P-3RST-CGNJQ,10.57891752,1.0
15642173346072490770,378213,2017-07-04 18:48:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7EMH-ZA6P-3RST-CGNJQ,13.77702189,1.0
10394897609541276513,377845,2017-07-03 18:08:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7EMH-ZA6P-3RST-CGNJQ,8.0152111,1.0
12360730678855736477,377450,2017-07-02 15:21:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7EMH-ZA6P-3RST-CGNJQ,10.03869744,1.0
7928652537169260883,377076,2017-07-01 14:45:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7EMH-ZA6P-3RST-CGNJQ,12.71537344,1.0
15554758607734911606,376770,2017-06-30 18:05:50,Reward Recipient Assignment,S-7EMH-ZA6P-3RST-CGNJQ,S-E925-FACX-C2X8-49772,0.0,1.0
11573145469087928987,376733,2017-06-30 15:12:33,Reward Recipient Assignment,S-7EMH-ZA6P-3RST-CGNJQ,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
14521478781581232879,376700,2017-06-30 13:20:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7EMH-ZA6P-3RST-CGNJQ,40.81529569,1.0
12951112402610969508,376330,2017-06-29 12:57:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7EMH-ZA6P-3RST-CGNJQ,28.91438424,1.0
8995299871975833298,375971,2017-06-28 12:15:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7EMH-ZA6P-3RST-CGNJQ,19.56916482,1.0
9642027221778228680,375611,2017-06-27 12:03:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7EMH-ZA6P-3RST-CGNJQ,10.1826024,1.0
423302711333328981,375218,2017-06-26 09:58:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7EMH-ZA6P-3RST-CGNJQ,19.06613625,1.0
3973272316158515079,374846,2017-06-25 08:55:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7EMH-ZA6P-3RST-CGNJQ,1.11567831,1.0
5067618333339609529,374480,2017-06-24 08:08:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7EMH-ZA6P-3RST-CGNJQ,2.79514692,1.0
5482178893740603323,374120,2017-06-23 08:00:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7EMH-ZA6P-3RST-CGNJQ,7.38185827,1.0
4258292674159515459,373696,2017-06-22 03:37:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7EMH-ZA6P-3RST-CGNJQ,471.42037105,1.0
148992768820735948,373661,2017-06-22 01:26:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7EMH-ZA6P-3RST-CGNJQ,13.7798121,1.0
4897108832004665797,373303,2017-06-21 00:53:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7EMH-ZA6P-3RST-CGNJQ,2.5029207,1.0
14752115547964786517,372938,2017-06-20 00:49:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-7EMH-ZA6P-3RST-CGNJQ,6.13374987,1.0
17097538697858357974,372543,2017-06-18 22:11:15,Reward Recipient Assignment,S-7EMH-ZA6P-3RST-CGNJQ,S-E925-FACX-C2X8-49772,0.0,1.0
11999758554817670516,372517,2017-06-18 20:37:19,Account Update,S-7EMH-ZA6P-3RST-CGNJQ,,0.0,1.0
5675990940054354696,372479,2017-06-18 18:18:42,Reward Recipient Assignment,S-7EMH-ZA6P-3RST-CGNJQ,S-7EMH-ZA6P-3RST-CGNJQ,0.0,1.0
4653661399347472116,372326,2017-06-18 07:59:20,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-7EMH-ZA6P-3RST-CGNJQ,8.0,1.0
12049512814090684981,372200,2017-06-17 23:15:32,Ordinary Payment,S-7EMH-ZA6P-3RST-CGNJQ,S-ZGFH-DXGV-YCQA-8JBA2,9.0,1.0
14579023010980375440,372106,2017-06-17 17:00:57,Ordinary Payment,S-ZGFH-DXGV-YCQA-8JBA2,S-7EMH-ZA6P-3RST-CGNJQ,10.0,1.0
