ID,Height,timestamp,Type,From,To,Amount,Fee
2822170063432244643,447435,2018-01-14 19:18:55,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4L9W-G99Y-SJ45-AZQTS,1e-07,1.0
14017435438386360761,444623,2018-01-06 22:21:00,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-WYVN-8864-AL6U-GSYUD,1164.55999999,1.0
358401442888655413,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4L9W-G99Y-SJ45-AZQTS,2.0,1.0001
8174710071036045393,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4L9W-G99Y-SJ45-AZQTS,1.0,1.0
9096768762156083679,335017,2017-03-06 00:26:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4L9W-G99Y-SJ45-AZQTS,1.0,2.0
15092536371164543849,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4L9W-G99Y-SJ45-AZQTS,1.0,3.0
10388980146514219347,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4L9W-G99Y-SJ45-AZQTS,2.0,2.0
7295526829400860452,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4L9W-G99Y-SJ45-AZQTS,3.0,3.0
1161571860406295750,334628,2017-03-04 21:39:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4L9W-G99Y-SJ45-AZQTS,2.0,2.0
13252805680208285988,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4L9W-G99Y-SJ45-AZQTS,2.0,2.0
7981848143365484745,334520,2017-03-04 14:30:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4L9W-G99Y-SJ45-AZQTS,3.0,1.0
18174524765188733501,334342,2017-03-04 02:26:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4L9W-G99Y-SJ45-AZQTS,3.0,3.0
7886273993932869541,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4L9W-G99Y-SJ45-AZQTS,20.0,1.0
17701128159690779142,333787,2017-03-02 13:25:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4L9W-G99Y-SJ45-AZQTS,2.0,1.0
9306885000584149544,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4L9W-G99Y-SJ45-AZQTS,5.0,2.0
9540321545908871604,332842,2017-02-27 21:54:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4L9W-G99Y-SJ45-AZQTS,6.0,5.0
18436378627995317828,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4L9W-G99Y-SJ45-AZQTS,5.0,5.0
9425123914143683606,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4L9W-G99Y-SJ45-AZQTS,2.0,2.0
13168947484911680699,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4L9W-G99Y-SJ45-AZQTS,4.0,4.0
96999195450602668,331751,2017-02-24 20:37:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4L9W-G99Y-SJ45-AZQTS,2.0,1.0
8498097951787709283,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4L9W-G99Y-SJ45-AZQTS,10.0,2.0
11820307864027591379,328094,2017-02-14 15:33:53,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-PMVC-387U-LG6C-FUMVY,247.2713312,1.0
15364759569783339790,328094,2017-02-14 15:33:53,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-XC7A-FM25-3TK9-CNPGC,136.27012207,1.0
16818712566149685867,328094,2017-02-14 15:33:53,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-GGPX-PP5S-LAGP-CBGCU,0.00471523,1.0
2105575418893273451,328094,2017-02-14 15:33:53,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-53DP-A7CT-YTM9-FZCLM,21.21853112,1.0
3179332684238949638,328094,2017-02-14 15:33:53,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-7G43-CTSC-QLTM-GASD4,14.61721033,1.0
5575321123349989327,328094,2017-02-14 15:33:53,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-B2R8-TZKJ-T4NG-4AJBW,8.25165099,1.0
5951914676125382613,328094,2017-02-14 15:33:53,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-54J2-DUDF-EUQU-4ZZRQ,41.24882449,1.0
7865072820543370356,328094,2017-02-14 15:33:53,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-78S3-3AXW-SDDG-37Y72,2.35761457,1.0
5002947763051427188,323101,2017-01-31 16:14:50,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-LULY-KK9M-C4XR-HFHST,10.0,1.0
16530557258470874640,318014,2017-01-17 10:34:05,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-7G43-CTSC-QLTM-GASD4,16.709,1.0
1433363264562116375,318014,2017-01-17 10:34:05,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-GGPX-PP5S-LAGP-CBGCU,0.00539,1.0
1793171667880321425,318014,2017-01-17 10:34:05,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-78S3-3AXW-SDDG-37Y72,2.695,1.0
1959894970576071430,318014,2017-01-17 10:34:05,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-B2R8-TZKJ-T4NG-4AJBW,9.4325,1.0
3097988562226771087,318014,2017-01-17 10:34:05,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-53DP-A7CT-YTM9-FZCLM,24.255,1.0
3142362314685836651,318014,2017-01-17 10:34:05,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-NSNB-64B4-5XNU-DKTZD,0.3234,1.0
5093745717005940440,318014,2017-01-17 10:34:05,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-PMVC-387U-LG6C-FUMVY,282.65699,1.0
5924849658922848693,318014,2017-01-17 10:34:05,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-XC7A-FM25-3TK9-CNPGC,155.771,1.0
7630963879658227037,318014,2017-01-17 10:34:05,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-54J2-DUDF-EUQU-4ZZRQ,47.15172,1.0
9970586891104649278,304147,2016-12-09 16:19:31,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-B2R8-TZKJ-T4NG-4AJBW,8.0325,1.0
12603150334257135962,304147,2016-12-09 16:19:31,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-7G43-CTSC-QLTM-GASD4,14.229,1.0
14355379332393938163,304147,2016-12-09 16:19:31,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-78S3-3AXW-SDDG-37Y72,2.295,1.0
15514649160538775787,304147,2016-12-09 16:19:31,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-53DP-A7CT-YTM9-FZCLM,20.655,1.0
16973791038583671338,304147,2016-12-09 16:19:31,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-54J2-DUDF-EUQU-4ZZRQ,40.15332,1.0
17689667023775182122,304147,2016-12-09 16:19:31,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-GGPX-PP5S-LAGP-CBGCU,0.00459,1.0
2563006383975352159,304147,2016-12-09 16:19:31,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-NSNB-64B4-5XNU-DKTZD,0.2754,1.0
4737858772949500234,304147,2016-12-09 16:19:31,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-PMVC-387U-LG6C-FUMVY,240.70419,1.0
5405011388091401160,304147,2016-12-09 16:19:31,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-XC7A-FM25-3TK9-CNPGC,132.651,1.0
9872848036249027351,293383,2016-11-09 13:57:27,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-KTTD-6GE6-6BK9-B8ABB,118.672,1.0
11646287391507947398,293383,2016-11-09 13:57:27,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-53DP-A7CT-YTM9-FZCLM,26.7012,1.0
14616771135444021266,293383,2016-11-09 13:57:27,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-54J2-DUDF-EUQU-4ZZRQ,51.9071328,1.0
16957454424039181595,293383,2016-11-09 13:57:27,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-B2R8-TZKJ-T4NG-4AJBW,10.3838,1.0
17245801671417817808,293383,2016-11-09 13:57:27,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-XC7A-FM25-3TK9-CNPGC,171.48104,1.0
1530132153463837826,293383,2016-11-09 13:57:27,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-PMVC-387U-LG6C-FUMVY,192.5393864,1.0
3035390966964939499,293383,2016-11-09 13:57:27,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-YCZP-KEA3-D2WP-CYDSP,0.3085472,1.0
4715215617370277065,293383,2016-11-09 13:57:27,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-7G43-CTSC-QLTM-GASD4,18.39416,1.0
6908799057004084366,293383,2016-11-09 13:57:27,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-GGPX-PP5S-LAGP-CBGCU,0.0059336,1.0
7837791131135550154,293383,2016-11-09 13:57:27,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-78S3-3AXW-SDDG-37Y72,2.9668,1.0
14993485177810330958,282661,2016-10-10 12:03:48,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-B2R8-TZKJ-T4NG-4AJBW,8.82,1.0
16884628485658751946,282661,2016-10-10 12:03:48,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-KTTD-6GE6-6BK9-B8ABB,100.8,1.0
842428435230399721,282661,2016-10-10 12:03:48,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-XC7A-FM25-3TK9-CNPGC,145.656,1.0
1835291412491991910,282661,2016-10-10 12:03:48,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-PMVC-387U-LG6C-FUMVY,163.54296,1.0
2930132579174809326,282661,2016-10-10 12:03:48,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-54J2-DUDF-EUQU-4ZZRQ,44.08992,1.0
6138104369093447161,282661,2016-10-10 12:03:48,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-53DP-A7CT-YTM9-FZCLM,22.68,1.0
7529317056998577337,282661,2016-10-10 12:03:48,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-78S3-3AXW-SDDG-37Y72,2.52,1.0
8458856084668345264,282661,2016-10-10 12:03:48,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-YCZP-KEA3-D2WP-CYDSP,0.26208,1.0
8858967795564928535,282661,2016-10-10 12:03:48,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-GGPX-PP5S-LAGP-CBGCU,0.00504,1.0
8931926583702585053,282661,2016-10-10 12:03:48,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-7G43-CTSC-QLTM-GASD4,15.624,1.0
9602003159609044569,270510,2016-09-06 11:02:12,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-YCZP-KEA3-D2WP-CYDSP,0.36608,1.0
13510785353241415389,270510,2016-09-06 11:02:12,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-7G43-CTSC-QLTM-GASD4,21.824,1.0
16157475129241455052,270510,2016-09-06 11:02:12,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-KTTD-6GE6-6BK9-B8ABB,140.8,1.0
18198093528700309786,270510,2016-09-06 11:02:12,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-B2R8-TZKJ-T4NG-4AJBW,12.32,1.0
18360827739898271560,270510,2016-09-06 11:02:12,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-54J2-DUDF-EUQU-4ZZRQ,61.58592,1.0
2082729199453833128,270510,2016-09-06 11:02:12,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-53DP-A7CT-YTM9-FZCLM,31.68,1.0
5120970859113346648,270510,2016-09-06 11:02:12,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-GGPX-PP5S-LAGP-CBGCU,0.00704,1.0
5175455693547509901,270510,2016-09-06 11:02:12,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-PMVC-387U-LG6C-FUMVY,228.44096,1.0
7526444284194257728,270510,2016-09-06 11:02:12,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-78S3-3AXW-SDDG-37Y72,3.52,1.0
7779294317234993367,270510,2016-09-06 11:02:12,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-XC7A-FM25-3TK9-CNPGC,203.456,1.0
12327941151742047575,260618,2016-08-09 16:41:35,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-PMVC-387U-LG6C-FUMVY,407.55944,1.0
792560506576454051,260618,2016-08-09 16:41:35,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-KTTD-6GE6-6BK9-B8ABB,251.2,1.0
1124953371741587695,260618,2016-08-09 16:41:35,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-B2R8-TZKJ-T4NG-4AJBW,21.98,1.0
1150384072409757934,260618,2016-08-09 16:41:35,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-53DP-A7CT-YTM9-FZCLM,56.52,1.0
1910296128171492528,260618,2016-08-09 16:41:35,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-7G43-CTSC-QLTM-GASD4,38.936,1.0
2596689243971991243,260618,2016-08-09 16:41:35,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-XC7A-FM25-3TK9-CNPGC,362.984,1.0
3740345004231455451,260618,2016-08-09 16:41:35,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-YCZP-KEA3-D2WP-CYDSP,0.65312,1.0
3955850345520128250,260618,2016-08-09 16:41:35,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-78S3-3AXW-SDDG-37Y72,6.28,1.0
8113681359280137087,260618,2016-08-09 16:41:35,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-GGPX-PP5S-LAGP-CBGCU,0.01256,1.0
8508032869883529303,260618,2016-08-09 16:41:35,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-54J2-DUDF-EUQU-4ZZRQ,109.87488,1.0
5478674130062720136,260180,2016-08-08 11:50:14,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-4L9W-G99Y-SJ45-AZQTS,5000.0,1.0
13779497676661983287,249191,2016-07-08 13:02:58,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-YCZP-KEA3-D2WP-CYDSP,0.30108,1.0
15670837696821016390,249191,2016-07-08 13:02:58,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-54J2-DUDF-EUQU-4ZZRQ,50.65092,1.0
15877191258978597107,249191,2016-07-08 13:02:58,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-XC7A-FM25-3TK9-CNPGC,167.331,1.0
16732760937050738039,249191,2016-07-08 13:02:58,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-78S3-3AXW-SDDG-37Y72,2.895,1.0
18413798978559601344,249191,2016-07-08 13:02:58,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-KTTD-6GE6-6BK9-B8ABB,115.8,1.0
549746252940619199,249191,2016-07-08 13:02:58,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-B2R8-TZKJ-T4NG-4AJBW,10.1325,1.0
4709228681760744740,249191,2016-07-08 13:02:58,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-7G43-CTSC-QLTM-GASD4,17.949,1.0
5926770607800001613,249191,2016-07-08 13:02:58,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-PMVC-387U-LG6C-FUMVY,187.87971,1.0
7717851450575381487,249191,2016-07-08 13:02:58,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-53DP-A7CT-YTM9-FZCLM,26.055,1.0
8741274710642136476,249191,2016-07-08 13:02:58,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-GGPX-PP5S-LAGP-CBGCU,0.00579,1.0
14063750204514657927,238452,2016-06-08 10:27:59,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-GGPX-PP5S-LAGP-CBGCU,0.00585,1.0
16771491760960011569,238452,2016-06-08 10:27:59,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-PMVC-387U-LG6C-FUMVY,189.82665,1.0
294219674940387381,238452,2016-06-08 10:27:59,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-78S3-3AXW-SDDG-37Y72,2.925,1.0
1383745303385691664,238452,2016-06-08 10:27:59,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-KTTD-6GE6-6BK9-B8ABB,117.0,1.0
1478885371463057352,238452,2016-06-08 10:27:59,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-7G43-CTSC-QLTM-GASD4,18.135,1.0
2522585023533123511,238452,2016-06-08 10:27:59,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-B2R8-TZKJ-T4NG-4AJBW,10.2375,1.0
3444344130657012288,238452,2016-06-08 10:27:59,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-YCZP-KEA3-D2WP-CYDSP,0.3042,1.0
3587410357672670686,238452,2016-06-08 10:27:59,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-54J2-DUDF-EUQU-4ZZRQ,51.1758,1.0
4983717140397064667,238452,2016-06-08 10:27:59,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-53DP-A7CT-YTM9-FZCLM,26.325,1.0
6102840925413731904,238452,2016-06-08 10:27:59,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-XC7A-FM25-3TK9-CNPGC,169.065,1.0
9316693045737017709,228148,2016-05-10 13:58:27,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-7G43-CTSC-QLTM-GASD4,23.436,1.0
9470940232602752490,228148,2016-05-10 13:58:27,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-78S3-3AXW-SDDG-37Y72,3.78,1.0
14096384036515336296,228148,2016-05-10 13:58:27,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-53DP-A7CT-YTM9-FZCLM,34.02,1.0
15655097424831016152,228148,2016-05-10 13:58:27,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-XC7A-FM25-3TK9-CNPGC,218.484,1.0
17043839847802145202,228148,2016-05-10 13:58:27,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-GGPX-PP5S-LAGP-CBGCU,0.00756,1.0
404704383994532551,228148,2016-05-10 13:58:27,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-KTTD-6GE6-6BK9-B8ABB,151.2,1.0
2376322915910760786,228148,2016-05-10 13:58:27,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-54J2-DUDF-EUQU-4ZZRQ,66.13488,1.0
3832531083452965023,228148,2016-05-10 13:58:27,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-B2R8-TZKJ-T4NG-4AJBW,13.23,1.0
4670589994539798161,228148,2016-05-10 13:58:27,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-YCZP-KEA3-D2WP-CYDSP,0.39312,1.0
7160713852089312488,228148,2016-05-10 13:58:27,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-PMVC-387U-LG6C-FUMVY,245.31444,1.0
11831516000933057787,216021,2016-04-06 15:52:28,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-RV3F-RGPE-QSLF-GQVUU,9.25,1.0
14214802540588180384,216021,2016-04-06 15:52:28,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-54J2-DUDF-EUQU-4ZZRQ,80.919,1.0
14224997692248163410,216021,2016-04-06 15:52:28,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-KTTD-6GE6-6BK9-B8ABB,185.0,1.0
17254818368010090568,216021,2016-04-06 15:52:28,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-PMVC-387U-LG6C-FUMVY,290.9125,1.0
1130675154066565028,216021,2016-04-06 15:52:28,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-B2R8-TZKJ-T4NG-4AJBW,16.1875,1.0
1616266076472350702,216021,2016-04-06 15:52:28,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-XC7A-FM25-3TK9-CNPGC,267.325,1.0
2262338184452699687,216021,2016-04-06 15:52:28,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-78S3-3AXW-SDDG-37Y72,4.625,1.0
3502191835755432508,216021,2016-04-06 15:52:28,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-YCZP-KEA3-D2WP-CYDSP,0.481,1.0
5649594014476647782,216021,2016-04-06 15:52:28,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-7G43-CTSC-QLTM-GASD4,28.675,1.0
6222666444621615892,216021,2016-04-06 15:52:28,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-53DP-A7CT-YTM9-FZCLM,41.625,1.0
11495368343756517356,206373,2016-03-10 17:13:05,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-PMVC-387U-LG6C-FUMVY,380.96014,1.0
13899778344139606982,206373,2016-03-10 17:13:05,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-RV3F-RGPE-QSLF-GQVUU,12.1132,1.0
899849199762996138,206373,2016-03-10 17:13:05,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-7G43-CTSC-QLTM-GASD4,37.55092,1.0
1808332467570198412,206373,2016-03-10 17:13:05,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-B2R8-TZKJ-T4NG-4AJBW,21.1981,1.0
2408604460553826827,206373,2016-03-10 17:13:05,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-YCZP-KEA3-D2WP-CYDSP,0.6298864,1.0
5289871836399647380,206373,2016-03-10 17:13:05,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-78S3-3AXW-SDDG-37Y72,6.0566,1.0
5498218846715290803,206373,2016-03-10 17:13:05,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-KTTD-6GE6-6BK9-B8ABB,242.264,1.0
5887776588112078398,206373,2016-03-10 17:13:05,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-XC7A-FM25-3TK9-CNPGC,350.07148,1.0
6917286004600079036,206373,2016-03-10 17:13:05,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-54J2-DUDF-EUQU-4ZZRQ,105.9662736,1.0
8219434546385729922,206373,2016-03-10 17:13:05,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-53DP-A7CT-YTM9-FZCLM,54.5094,1.0
12111636591407399151,196680,2016-02-12 14:49:05,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-RV3F-RGPE-QSLF-GQVUU,6.17,1.0
12855696999308394757,196680,2016-02-12 14:49:05,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-YCZP-KEA3-D2WP-CYDSP,0.32084,1.0
14150951524688629038,196680,2016-02-12 14:49:05,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-KTTD-6GE6-6BK9-B8ABB,123.4,1.0
16380444407213354611,196680,2016-02-12 14:49:05,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-B2R8-TZKJ-T4NG-4AJBW,10.7975,1.0
17787814112023269454,196680,2016-02-12 14:49:05,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-78S3-3AXW-SDDG-37Y72,3.085,1.0
17945133970729094193,196680,2016-02-12 14:49:05,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-8V9Q-RWD8-2XCF-CLYWW,6.13298,1.0
18046704561200571112,196680,2016-02-12 14:49:05,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-PMVC-387U-LG6C-FUMVY,187.91352,1.0
1334086162643632161,196680,2016-02-12 14:49:05,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-XC7A-FM25-3TK9-CNPGC,178.313,1.0
3349232459155878988,196680,2016-02-12 14:49:05,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-54J2-DUDF-EUQU-4ZZRQ,53.97516,1.0
4187318777768389955,196680,2016-02-12 14:49:05,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-7G43-CTSC-QLTM-GASD4,19.127,1.0
4721609613931956590,196680,2016-02-12 14:49:05,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-53DP-A7CT-YTM9-FZCLM,27.765,1.0
15163420063091605401,196676,2016-02-12 14:22:02,Ordinary Payment,S-N8KB-DKKW-9C4W-AF289,S-4L9W-G99Y-SJ45-AZQTS,5000.0,5.0
9284773352191277459,183404,2016-01-06 10:43:51,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-YCZP-KEA3-D2WP-CYDSP,0.63426667,1.0
11652938366607552795,183404,2016-01-06 10:43:51,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-B2R8-TZKJ-T4NG-4AJBW,12.1974359,1.0
11777753936176389430,183404,2016-01-06 10:43:51,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-KTTD-6GE6-6BK9-B8ABB,243.94871795,1.0
11849831250798867400,183404,2016-01-06 10:43:51,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-XC7A-FM25-3TK9-CNPGC,352.50589744,1.0
13373942457857950392,183404,2016-01-06 10:43:51,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-53DP-A7CT-YTM9-FZCLM,51.22923077,1.0
13944772586060200622,183404,2016-01-06 10:43:51,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-PMVC-387U-LG6C-FUMVY,96.35974359,1.0
14994940354932945024,183404,2016-01-06 10:43:51,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-7G43-CTSC-QLTM-GASD4,35.3725641,1.0
544409871779357472,183404,2016-01-06 10:43:51,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-RV3F-RGPE-QSLF-GQVUU,12.1974359,1.0
6593003281751293134,183404,2016-01-06 10:43:51,Ordinary Payment,S-4L9W-G99Y-SJ45-AZQTS,S-78S3-3AXW-SDDG-37Y72,6.09871795,1.0
