ID,Height,timestamp,Type,From,To,Amount,Fee
15211925930961116793,405265,2017-09-18 20:24:08,Ordinary Payment,S-BRRA-U25M-T9BS-96VYF,S-9A7D-FFFG-8AXK-5QH2N,194.0,1.0
11463278145801401204,405257,2017-09-18 20:10:49,Ordinary Payment,S-VGWB-DN6X-CTW7-FA7C3,S-BRRA-U25M-T9BS-96VYF,195.0,1.0
16676636901766188766,398753,2017-08-31 15:43:23,Ordinary Payment,S-BRRA-U25M-T9BS-96VYF,S-9A7D-FFFG-8AXK-5QH2N,327.19148,1.0
16361176051904420265,398743,2017-08-31 14:49:51,Ordinary Payment,S-VGWB-DN6X-CTW7-FA7C3,S-BRRA-U25M-T9BS-96VYF,328.19148,1.0
5453685974581792509,393727,2017-08-17 14:00:06,Ordinary Payment,S-BRRA-U25M-T9BS-96VYF,S-9A7D-FFFG-8AXK-5QH2N,3034.3854194,1.0
13112935645905918999,393721,2017-08-17 13:35:00,Ordinary Payment,S-VGWB-DN6X-CTW7-FA7C3,S-BRRA-U25M-T9BS-96VYF,3035.3854194,1.0
2948620210273731381,393080,2017-08-15 18:56:57,Ordinary Payment,S-BRRA-U25M-T9BS-96VYF,S-9A7D-FFFG-8AXK-5QH2N,1172.92843814,1.0
3291358311892105985,393079,2017-08-15 18:55:28,Ordinary Payment,S-VGWB-DN6X-CTW7-FA7C3,S-BRRA-U25M-T9BS-96VYF,1173.92843814,1.0
15044898707541857872,371750,2017-06-16 17:10:48,Ordinary Payment,S-BRRA-U25M-T9BS-96VYF,S-9A7D-FFFG-8AXK-5QH2N,719.0,1.0
12630264032420968737,371746,2017-06-16 17:04:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BRRA-U25M-T9BS-96VYF,720.0,1.0
5295723494845972117,371718,2017-06-16 15:12:00,Ordinary Payment,S-BRRA-U25M-T9BS-96VYF,S-9A7D-FFFG-8AXK-5QH2N,199.0,1.0
7114501976610569702,371717,2017-06-16 15:07:11,Ordinary Payment,S-472Q-JN4S-J9S9-HWH9C,S-BRRA-U25M-T9BS-96VYF,200.0,1.0
