ID,Height,timestamp,Type,From,To,Amount,Fee
12838429447189080845,779605,2020-07-31 22:16:11,Ordinary Payment,S-ZFYT-6BDM-GNVZ-6F8L9,S-4Y3L-HTP3-9HX5-2QU9P,15.4267,0.06615
17634332821069744819,739976,2020-04-12 07:57:04,Ordinary Payment,S-ZFYT-6BDM-GNVZ-6F8L9,S-Q39X-2H3J-5TTG-7SLXW,3.0,0.03675
17786975602388682006,738900,2020-04-09 08:09:23,Ordinary Payment,S-6P4Z-FTMN-T2T4-3ACX8,S-ZFYT-6BDM-GNVZ-6F8L9,17.0,0.0441
12617848087970335106,736047,2020-04-01 08:49:21,Ordinary Payment,S-ZFYT-6BDM-GNVZ-6F8L9,S-MAUA-F6K5-AKWL-CS45Q,2.0,0.0147
2580118136002615904,734807,2020-03-28 21:23:18,Ordinary Payment,S-2ZP5-ZZTZ-E333-FQQRM,S-ZFYT-6BDM-GNVZ-6F8L9,2.0,0.0441
7877073618612356777,728697,2020-03-11 19:27:31,Ordinary Payment,S-ZFYT-6BDM-GNVZ-6F8L9,S-VKJ6-XPJ4-Y25M-967QN,4.0,0.0294
6338449853785720189,728440,2020-03-11 01:58:59,Ordinary Payment,S-ZFYT-6BDM-GNVZ-6F8L9,S-VW2T-AXGX-PRPC-2AYWP,23.0,0.0441
14107626157174008942,728060,2020-03-10 00:31:13,Ordinary Payment,S-FDEP-2MDG-C9HR-GDR59,S-ZFYT-6BDM-GNVZ-6F8L9,6.0,0.05145
17244850445684820915,727900,2020-03-09 13:40:51,Ordinary Payment,S-96DK-5LDR-5B8F-98TSF,S-ZFYT-6BDM-GNVZ-6F8L9,11.0,0.05145
12570424824174939430,727477,2020-03-08 09:26:28,Ordinary Payment,S-WNNX-3JJ5-XZ7F-28USL,S-ZFYT-6BDM-GNVZ-6F8L9,10.0,0.0441
172346112347785026,726967,2020-03-06 23:02:45,Ordinary Payment,S-ZFYT-6BDM-GNVZ-6F8L9,S-FNYB-LKFY-HLWH-EXTTF,1.0,0.0588
9618053178321533970,723617,2020-02-26 13:50:45,Ordinary Payment,S-QPJ5-9FVV-N3RL-5AFLF,S-ZFYT-6BDM-GNVZ-6F8L9,1.0,0.03675
11090155769585834688,721134,2020-02-19 14:56:44,Ordinary Payment,S-ZFYT-6BDM-GNVZ-6F8L9,S-TW72-RHZ5-UWDL-G6Y73,2.0,0.02205
11389202069980023465,721132,2020-02-19 14:55:05,Ordinary Payment,S-ZFYT-6BDM-GNVZ-6F8L9,S-4S34-538S-3446-ARLMH,5.0,0.0588
10699445195444609653,720843,2020-02-18 19:39:58,Ordinary Payment,S-UMRH-C445-YAUV-HZN4W,S-ZFYT-6BDM-GNVZ-6F8L9,1.0,0.05145
9385887648056995323,719929,2020-02-16 05:56:17,Ordinary Payment,S-ZFYT-6BDM-GNVZ-6F8L9,S-34LU-MAL4-86M7-35S97,7.0,0.0441
785720667649950634,718924,2020-02-13 11:04:42,Ordinary Payment,S-ZFYT-6BDM-GNVZ-6F8L9,S-B8JH-CDHW-AZ5Z-3BNW3,6.0,0.0441
3215819322485932925,717673,2020-02-09 22:58:04,Ordinary Payment,S-NF8M-MWLZ-M6QP-926PB,S-ZFYT-6BDM-GNVZ-6F8L9,4.0,0.0588
12134927066726446535,717497,2020-02-09 10:47:25,Ordinary Payment,S-KFW8-XS8J-CBPX-GQVP9,S-ZFYT-6BDM-GNVZ-6F8L9,13.0,0.0147
18445013939051248921,717076,2020-02-08 06:35:22,Ordinary Payment,S-ZFYT-6BDM-GNVZ-6F8L9,S-ML48-NZG3-DTLP-4BKRV,3.0,0.03675
11670521374736623909,717064,2020-02-08 05:56:22,Ordinary Payment,S-EDGH-HZZU-B66J-FH852,S-ZFYT-6BDM-GNVZ-6F8L9,5.0,0.05145
11033603533959230374,716081,2020-02-05 11:52:12,Ordinary Payment,S-ZFYT-6BDM-GNVZ-6F8L9,S-ZDH9-4HAA-GPCN-3ZVUE,1.0,0.02205
17780482132289823419,715562,2020-02-04 00:39:52,Ordinary Payment,S-YZ2B-4LA6-A2UH-GDCPW,S-ZFYT-6BDM-GNVZ-6F8L9,1.0,0.02205
13357118464733874132,714064,2020-01-30 20:06:03,Ordinary Payment,S-ZFYT-6BDM-GNVZ-6F8L9,S-97M2-JQH8-4D9Z-FKMGW,2.0,0.0294
5286525505981271746,713864,2020-01-30 07:09:27,Ordinary Payment,S-7LAC-PFQ4-JTJF-DUJKR,S-ZFYT-6BDM-GNVZ-6F8L9,2.0,0.0294
16339173197384618522,712071,2020-01-25 06:29:08,Ordinary Payment,S-ZFYT-6BDM-GNVZ-6F8L9,S-PDMY-GQFJ-FDQH-6WH6Z,6.0,0.00735
806396250845324519,711959,2020-01-24 23:00:07,Ordinary Payment,S-Y7F7-YHKB-FZCE-BV8AW,S-ZFYT-6BDM-GNVZ-6F8L9,6.0,0.0147
10220473214807408912,711785,2020-01-24 11:34:29,Ordinary Payment,S-ZFYT-6BDM-GNVZ-6F8L9,S-FYZP-UA48-CZWP-3FL4Y,3.0,0.0147
9160135986858102841,711161,2020-01-22 17:39:00,Ordinary Payment,S-SGAE-ATVN-2DCX-5BETN,S-ZFYT-6BDM-GNVZ-6F8L9,4.0,0.03675
10925517747395497791,708585,2020-01-15 12:34:23,Ordinary Payment,S-ZFYT-6BDM-GNVZ-6F8L9,S-CS52-KYTU-MCA2-7BMH2,3.0,0.00735
18272109705981273541,708458,2020-01-15 04:13:22,Ordinary Payment,S-ZFYT-6BDM-GNVZ-6F8L9,S-CRFE-Y7BH-JDZG-G3L5C,3.0,0.00735
15634042258064230512,708343,2020-01-14 20:29:54,Ordinary Payment,S-ZFYT-6BDM-GNVZ-6F8L9,S-QAMF-ZBBW-3CDF-736GM,5.0,0.00735
15517925332031175289,707906,2020-01-13 15:18:56,Ordinary Payment,S-ZFYT-6BDM-GNVZ-6F8L9,S-HEMC-2PUF-ZBRW-3GDDN,3.0,0.02205
3993431524194948197,707687,2020-01-13 00:38:33,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-ZFYT-6BDM-GNVZ-6F8L9,5.0,0.02205
15767367122235055569,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZFYT-6BDM-GNVZ-6F8L9,10.0,0.05145
