ID,Height,timestamp,Type,From,To,Amount,Fee
10794641361957335091,382983,2017-07-18 02:49:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-8EX3-VZJJ-MXVA-CMULJ,660.33,1.0
337947835102929009,382030,2017-07-15 10:39:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-8EX3-VZJJ-MXVA-CMULJ,125.22,1.0
17575182013229926783,381066,2017-07-12 18:14:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-8EX3-VZJJ-MXVA-CMULJ,44.82,1.0
2018730422721141620,380047,2017-07-09 21:30:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-8EX3-VZJJ-MXVA-CMULJ,57.09,1.0
8170789802588971564,379789,2017-07-09 04:08:22,Reward Recipient Assignment,S-8EX3-VZJJ-MXVA-CMULJ,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
9829414533475586799,379668,2017-07-08 20:12:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8EX3-VZJJ-MXVA-CMULJ,40.47,1.0
15803703827374205367,377096,2017-07-01 16:03:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8EX3-VZJJ-MXVA-CMULJ,100.09,1.0
9783522059845563140,376953,2017-07-01 06:04:33,Reward Recipient Assignment,S-8EX3-VZJJ-MXVA-CMULJ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12164941264657006910,376674,2017-06-30 11:27:48,Reward Recipient Assignment,S-8EX3-VZJJ-MXVA-CMULJ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
1526702314652798673,376669,2017-06-30 11:02:07,Reward Recipient Assignment,S-8EX3-VZJJ-MXVA-CMULJ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4224346454756697022,374558,2017-06-24 13:34:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8EX3-VZJJ-MXVA-CMULJ,102.5,1.0
15400906179691523275,373656,2017-06-22 01:02:24,Reward Recipient Assignment,S-8EX3-VZJJ-MXVA-CMULJ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
18427663178424863932,373540,2017-06-21 17:38:17,Reward Recipient Assignment,S-8EX3-VZJJ-MXVA-CMULJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3190043990344241290,371502,2017-06-16 00:35:53,Reward Recipient Assignment,S-8EX3-VZJJ-MXVA-CMULJ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
5849160221930074253,369766,2017-06-11 04:06:47,Reward Recipient Assignment,S-8EX3-VZJJ-MXVA-CMULJ,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
3225203487106244313,369761,2017-06-11 03:36:19,Reward Recipient Assignment,S-8EX3-VZJJ-MXVA-CMULJ,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
14406568502041744739,369752,2017-06-11 03:02:16,Reward Recipient Assignment,S-8EX3-VZJJ-MXVA-CMULJ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
12640279888174909676,369738,2017-06-11 02:00:10,Reward Recipient Assignment,S-8EX3-VZJJ-MXVA-CMULJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2951599556889887849,369731,2017-06-11 01:50:34,Reward Recipient Assignment,S-8EX3-VZJJ-MXVA-CMULJ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15425670446000313637,369632,2017-06-10 19:14:24,Reward Recipient Assignment,S-8EX3-VZJJ-MXVA-CMULJ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15674057228498816908,369627,2017-06-10 18:55:05,Reward Recipient Assignment,S-8EX3-VZJJ-MXVA-CMULJ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15066112721216066441,369187,2017-06-09 13:16:44,Reward Recipient Assignment,S-8EX3-VZJJ-MXVA-CMULJ,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10766002438812172677,369181,2017-06-09 12:57:55,Reward Recipient Assignment,S-8EX3-VZJJ-MXVA-CMULJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15123200744766326971,369083,2017-06-09 06:08:59,Reward Recipient Assignment,S-8EX3-VZJJ-MXVA-CMULJ,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2127242012596542599,369079,2017-06-09 06:04:26,Ordinary Payment,S-8EX3-VZJJ-MXVA-CMULJ,S-3QFM-MXY2-2382-FSG8X,2.0,1.0
11884431542595247718,369078,2017-06-09 06:02:05,Alias Assignment,S-8EX3-VZJJ-MXVA-CMULJ,,0.0,1.0
16592137057594412996,369077,2017-06-09 06:00:37,Alias Assignment,S-8EX3-VZJJ-MXVA-CMULJ,,0.0,1.0
682613099458123199,369075,2017-06-09 05:53:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-8EX3-VZJJ-MXVA-CMULJ,27.04848315,1.0
12288094928596325408,369072,2017-06-09 05:49:21,Account Update,S-8EX3-VZJJ-MXVA-CMULJ,,0.0,1.0
11941773470074288096,369070,2017-06-09 05:37:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8EX3-VZJJ-MXVA-CMULJ,1.0,1.0
