ID,Height,timestamp,Type,From,To,Amount,Fee
1625665756876175733,779641,2020-08-01 00:40:30,Ordinary Payment,S-YKXF-RZ8A-6L8D-BWPPQ,S-4Y3L-HTP3-9HX5-2QU9P,12.3385,0.02205
7144917729523290578,740146,2020-04-12 19:36:15,Ordinary Payment,S-YY2M-C4WX-RV2K-DS2UM,S-YKXF-RZ8A-6L8D-BWPPQ,1.0,0.0588
3194212586943682476,739447,2020-04-10 20:19:06,Ordinary Payment,S-YKXF-RZ8A-6L8D-BWPPQ,S-V2DJ-YFC8-9DUQ-HSF3B,14.0,0.0588
7507077676496616403,738708,2020-04-08 19:12:16,Ordinary Payment,S-YKXF-RZ8A-6L8D-BWPPQ,S-4A84-ARBE-SV6B-7TAMD,18.0,0.03675
4523584999360772982,738435,2020-04-08 00:53:12,Ordinary Payment,S-GXWC-D5FK-6S2Y-69XFM,S-YKXF-RZ8A-6L8D-BWPPQ,1.0,0.05145
8228056871258558342,737415,2020-04-05 04:51:29,Ordinary Payment,S-W56T-S7P4-FPHE-DQGU3,S-YKXF-RZ8A-6L8D-BWPPQ,1.0,0.03675
8906806954444006543,737244,2020-04-04 16:34:08,Ordinary Payment,S-DQ8C-7CCK-T4G7-4K3FR,S-YKXF-RZ8A-6L8D-BWPPQ,7.0,0.0441
11138573410502493544,737226,2020-04-04 15:23:08,Ordinary Payment,S-XXNG-REFJ-US3D-A4JAD,S-YKXF-RZ8A-6L8D-BWPPQ,13.0,0.05145
2890391631076152962,737189,2020-04-04 13:08:19,Ordinary Payment,S-YKXF-RZ8A-6L8D-BWPPQ,S-MV44-R8VX-SQMX-BSBCL,9.0,0.0294
6540392670503479148,736786,2020-04-03 10:04:08,Ordinary Payment,S-T26W-KAA2-UP5L-HCGQM,S-YKXF-RZ8A-6L8D-BWPPQ,5.0,0.0294
14637349835438667709,736270,2020-04-01 23:16:13,Ordinary Payment,S-EXPC-YT25-T7GA-2U5FM,S-YKXF-RZ8A-6L8D-BWPPQ,4.0,0.03675
6958799375297295544,736082,2020-04-01 11:15:32,Ordinary Payment,S-BYBQ-E4RB-39MF-2Y5Y3,S-YKXF-RZ8A-6L8D-BWPPQ,1.0,0.03675
2860986039616732422,735062,2020-03-29 14:30:48,Ordinary Payment,S-YKXF-RZ8A-6L8D-BWPPQ,S-G87Z-EGMV-Y5LQ-8YSSA,6.0,0.0294
3478300041035558432,734475,2020-03-27 23:16:34,Ordinary Payment,S-SJ29-JUDC-C5E2-9JT5J,S-YKXF-RZ8A-6L8D-BWPPQ,1.0,0.00735
11193443939358537515,733773,2020-03-25 23:53:08,Ordinary Payment,S-YKXF-RZ8A-6L8D-BWPPQ,S-353W-G7XE-F675-ANHVG,1.0,0.0147
128728963393024059,733385,2020-03-24 21:59:21,Ordinary Payment,S-ZYLP-RU54-JG8J-AH66F,S-YKXF-RZ8A-6L8D-BWPPQ,7.0,0.03675
1225228160301768,733173,2020-03-24 07:31:45,Ordinary Payment,S-46NK-ZNUM-Z8GK-6C69K,S-YKXF-RZ8A-6L8D-BWPPQ,6.0,0.03675
17752809708206313108,731991,2020-03-21 00:30:07,Ordinary Payment,S-ENZK-ZPNA-CPT3-CS6KK,S-YKXF-RZ8A-6L8D-BWPPQ,8.0,0.0588
4390151471849427134,731328,2020-03-19 03:50:55,Ordinary Payment,S-6S4T-K9V8-7RPF-CZ5C5,S-YKXF-RZ8A-6L8D-BWPPQ,2.0,0.0294
16489768950905267186,729017,2020-03-12 16:55:36,Ordinary Payment,S-YKXF-RZ8A-6L8D-BWPPQ,S-TZAS-H6ZR-5D4E-2AGD4,3.0,0.0441
3177053343363977913,728313,2020-03-10 17:46:22,Ordinary Payment,S-8LWV-8WJD-34P2-6Y22R,S-YKXF-RZ8A-6L8D-BWPPQ,4.0,0.00735
4744786592652363641,728096,2020-03-10 02:48:46,Ordinary Payment,S-49MT-NWFL-V7UB-HNFSU,S-YKXF-RZ8A-6L8D-BWPPQ,1.0,0.05145
7955152378501950025,727193,2020-03-07 14:23:40,Ordinary Payment,S-YKXF-RZ8A-6L8D-BWPPQ,S-CPLQ-BMZN-YPTX-97883,4.0,0.0588
6514292865860067698,727099,2020-03-07 08:04:09,Ordinary Payment,S-7GGD-XF8U-ZB29-EHKQY,S-YKXF-RZ8A-6L8D-BWPPQ,3.0,0.05145
9526717370241663672,726969,2020-03-06 23:13:26,Ordinary Payment,S-YKXF-RZ8A-6L8D-BWPPQ,S-9SVX-DALP-T58T-B358A,1.0,0.0294
10397257516771169270,726952,2020-03-06 21:51:35,Ordinary Payment,S-YKXF-RZ8A-6L8D-BWPPQ,S-6RBD-BNR8-J2VW-3X42T,5.0,0.0588
12658172724530827495,724687,2020-02-29 14:04:51,Ordinary Payment,S-YKXF-RZ8A-6L8D-BWPPQ,S-S853-WMSB-KGSZ-AAY5Y,6.0,0.03675
2065776573654978433,723448,2020-02-26 03:10:38,Ordinary Payment,S-7X3D-AXVU-Y692-5DS66,S-YKXF-RZ8A-6L8D-BWPPQ,13.0,0.0441
2625155098322894449,721511,2020-02-20 16:24:20,Ordinary Payment,S-YKXF-RZ8A-6L8D-BWPPQ,S-D3CW-8LLX-HP7R-GW4M8,4.0,0.0588
15267084739112328424,721057,2020-02-19 09:37:47,Ordinary Payment,S-C4DL-TEQ6-98XB-E7NMD,S-YKXF-RZ8A-6L8D-BWPPQ,4.0,0.05145
5103616161224119759,720258,2020-02-17 04:48:20,Ordinary Payment,S-YKXF-RZ8A-6L8D-BWPPQ,S-TYD7-GT74-XLJS-4CXJ2,2.0,0.02205
17792837263496115406,718207,2020-02-11 10:50:22,Ordinary Payment,S-78KH-SY47-6ZE4-4F5VZ,S-YKXF-RZ8A-6L8D-BWPPQ,2.0,0.02205
30867204735099029,717866,2020-02-10 11:53:47,Ordinary Payment,S-YKXF-RZ8A-6L8D-BWPPQ,S-SLFJ-K65U-XS56-9LKH5,1.0,0.0441
6369807279856204982,716017,2020-02-05 07:28:10,Ordinary Payment,S-55L9-VDUM-GDPC-DCHMJ,S-YKXF-RZ8A-6L8D-BWPPQ,1.0,0.00735
16130357384573370293,715188,2020-02-02 23:49:13,Ordinary Payment,S-YKXF-RZ8A-6L8D-BWPPQ,S-MK8U-X6WQ-CR9Y-GG6M2,2.0,0.02205
10473896143233526855,713834,2020-01-30 04:47:57,Ordinary Payment,S-Y3HK-BNDZ-YKCP-564AN,S-YKXF-RZ8A-6L8D-BWPPQ,1.0,0.02205
16469024932518793586,713255,2020-01-28 14:09:24,Ordinary Payment,S-YKXF-RZ8A-6L8D-BWPPQ,S-267K-WAYB-ZUYU-3H9ZJ,25.0,0.05145
4984771365175470012,711577,2020-01-23 21:32:01,Ordinary Payment,S-4WDD-5WCP-KSTY-7MMG6,S-YKXF-RZ8A-6L8D-BWPPQ,25.0,0.0294
12669546081729625551,711424,2020-01-23 10:57:29,Ordinary Payment,S-YKXF-RZ8A-6L8D-BWPPQ,S-84XX-UW49-GPTW-3NAM5,6.0,0.03675
7998062670059816470,711293,2020-01-23 02:29:15,Ordinary Payment,S-YKXF-RZ8A-6L8D-BWPPQ,S-X7QF-Q6QP-7LQF-CGWZP,10.0,0.00735
16337111829730914900,710141,2020-01-19 21:27:24,Ordinary Payment,S-7DGH-8CH9-7397-9STCU,S-YKXF-RZ8A-6L8D-BWPPQ,3.0,0.02205
3210976260261877567,709204,2020-01-17 06:23:27,Ordinary Payment,S-9CR5-TF2Z-MN3D-9SDES,S-YKXF-RZ8A-6L8D-BWPPQ,1.0,0.02205
8122680793195122290,708799,2020-01-16 03:22:53,Ordinary Payment,S-6B2K-KWB3-QWW6-DBMK4,S-YKXF-RZ8A-6L8D-BWPPQ,5.0,0.00735
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YKXF-RZ8A-6L8D-BWPPQ,10.0,0.0588
