ID,Height,timestamp,Type,From,To,Amount,Fee
4205831685420584488,374222,2017-06-23 14:53:26,Ordinary Payment,S-JRE3-QT4H-KP74-DWLD6,S-MVMT-77VM-V9J9-E668Z,1642.0,1.0
319516046339328608,374219,2017-06-23 14:33:52,Ordinary Payment,S-CJNP-KCEQ-6545-2FF4M,S-JRE3-QT4H-KP74-DWLD6,1643.0,1.0
18279744656754313633,369015,2017-06-09 01:46:13,Ordinary Payment,S-JRE3-QT4H-KP74-DWLD6,S-MVMT-77VM-V9J9-E668Z,2098.0,1.0
13381562543511094373,369012,2017-06-09 01:36:19,Ordinary Payment,S-CJNP-KCEQ-6545-2FF4M,S-JRE3-QT4H-KP74-DWLD6,2099.0,1.0
5950423684461391910,366468,2017-06-01 23:21:55,Ordinary Payment,S-JRE3-QT4H-KP74-DWLD6,S-MVMT-77VM-V9J9-E668Z,4615.0,1.0
745990021873770425,366465,2017-06-01 23:13:47,Ordinary Payment,S-CJNP-KCEQ-6545-2FF4M,S-JRE3-QT4H-KP74-DWLD6,4616.0,1.0
7008002435179397265,363492,2017-05-24 16:04:22,Ordinary Payment,S-JRE3-QT4H-KP74-DWLD6,S-MVMT-77VM-V9J9-E668Z,664.0,1.0
9436264147102207312,363489,2017-05-24 15:48:05,Ordinary Payment,S-CJNP-KCEQ-6545-2FF4M,S-JRE3-QT4H-KP74-DWLD6,665.0,1.0
7586491207516341772,362225,2017-05-21 02:24:23,Ordinary Payment,S-JRE3-QT4H-KP74-DWLD6,S-MVMT-77VM-V9J9-E668Z,3570.0,1.0
7312698029203188111,362224,2017-05-21 02:15:54,Ordinary Payment,S-CJNP-KCEQ-6545-2FF4M,S-JRE3-QT4H-KP74-DWLD6,3571.0,1.0
13362086470437132559,359693,2017-05-14 00:31:09,Ordinary Payment,S-JRE3-QT4H-KP74-DWLD6,S-MVMT-77VM-V9J9-E668Z,2480.0,1.0
8589684550161457540,359690,2017-05-14 00:18:48,Ordinary Payment,S-CJNP-KCEQ-6545-2FF4M,S-JRE3-QT4H-KP74-DWLD6,2481.0,1.0
7745385930943737130,354674,2017-04-29 23:11:46,Ordinary Payment,S-JRE3-QT4H-KP74-DWLD6,S-MVMT-77VM-V9J9-E668Z,4355.0,1.0
18325802379239212451,354673,2017-04-29 23:10:04,Ordinary Payment,S-CJNP-KCEQ-6545-2FF4M,S-JRE3-QT4H-KP74-DWLD6,4356.0,1.0
4382022798370524956,349924,2017-04-16 16:32:39,Ordinary Payment,S-JRE3-QT4H-KP74-DWLD6,S-MVMT-77VM-V9J9-E668Z,15037.0,1.0
5544908841738762680,349921,2017-04-16 16:18:16,Ordinary Payment,S-CJNP-KCEQ-6545-2FF4M,S-JRE3-QT4H-KP74-DWLD6,15038.0,2.0
8987928289035309707,345414,2017-04-04 01:24:07,Ordinary Payment,S-JRE3-QT4H-KP74-DWLD6,S-MVMT-77VM-V9J9-E668Z,1.0,1.0
14352921493531938080,345105,2017-04-03 05:41:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-JRE3-QT4H-KP74-DWLD6,2.0,1.0001
18219982680071496974,343087,2017-03-28 13:21:44,Ordinary Payment,S-JRE3-QT4H-KP74-DWLD6,S-MVMT-77VM-V9J9-E668Z,8926.0,1.0
4993033008564891548,343085,2017-03-28 13:11:43,Ordinary Payment,S-CJNP-KCEQ-6545-2FF4M,S-JRE3-QT4H-KP74-DWLD6,8927.0,1.0
1347401899621255657,339279,2017-03-17 21:23:25,Ordinary Payment,S-JRE3-QT4H-KP74-DWLD6,S-MVMT-77VM-V9J9-E668Z,8471.0,1.0
14487573501444569575,339276,2017-03-17 21:13:14,Ordinary Payment,S-CJNP-KCEQ-6545-2FF4M,S-JRE3-QT4H-KP74-DWLD6,8472.0,1.0
12260329107766219229,338036,2017-03-14 10:29:21,Ordinary Payment,S-JRE3-QT4H-KP74-DWLD6,S-MVMT-77VM-V9J9-E668Z,142977.0,1.0
4351175894847135801,338034,2017-03-14 10:21:16,Ordinary Payment,S-CJNP-KCEQ-6545-2FF4M,S-JRE3-QT4H-KP74-DWLD6,142978.0,14.0
4158157607668643600,337096,2017-03-11 19:52:01,Ordinary Payment,S-JRE3-QT4H-KP74-DWLD6,S-MVMT-77VM-V9J9-E668Z,9999.0,1.0
3380546623806134503,337094,2017-03-11 19:38:58,Ordinary Payment,S-CJNP-KCEQ-6545-2FF4M,S-JRE3-QT4H-KP74-DWLD6,10000.0,1.0
