ID,Height,timestamp,Type,From,To,Amount,Fee
17658152223481892281,477081,2018-04-07 17:46:59,Ordinary Payment,S-RFRT-ZVAK-MLJT-EBJ38,S-6N6D-3QLZ-YV3G-DVZT9,2.0,1.0
2637323851525278938,350324,2017-04-17 19:04:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RFRT-ZVAK-MLJT-EBJ38,3.0,1.0
3895350885515636342,348192,2017-04-11 20:12:22,Ordinary Payment,S-RFRT-ZVAK-MLJT-EBJ38,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
13558876995544015954,348190,2017-04-11 20:05:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RFRT-ZVAK-MLJT-EBJ38,3.0,1.0
5326517567491164057,346968,2017-04-08 09:50:00,Ordinary Payment,S-RFRT-ZVAK-MLJT-EBJ38,S-RRP8-XJGE-3S35-2UP3N,1592.8,1.0
16055111488385761098,346966,2017-04-08 09:42:10,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-RFRT-ZVAK-MLJT-EBJ38,1593.8,1.0
10588491461866266606,345689,2017-04-04 20:10:18,Ordinary Payment,S-RFRT-ZVAK-MLJT-EBJ38,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
11031395888240813303,345687,2017-04-04 20:03:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RFRT-ZVAK-MLJT-EBJ38,3.0,1.0
5889550286560124357,345671,2017-04-04 19:17:00,Ordinary Payment,S-RFRT-ZVAK-MLJT-EBJ38,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
2694298629619528416,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RFRT-ZVAK-MLJT-EBJ38,2.0,1.0001
16895684835456654447,344958,2017-04-02 18:37:23,Ordinary Payment,S-RFRT-ZVAK-MLJT-EBJ38,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
7802267349875236704,344951,2017-04-02 18:18:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RFRT-ZVAK-MLJT-EBJ38,3.0,1.0
16140177432948486156,344148,2017-03-31 12:30:14,Ordinary Payment,S-RFRT-ZVAK-MLJT-EBJ38,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
15424834450257426988,344146,2017-03-31 12:24:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RFRT-ZVAK-MLJT-EBJ38,3.0,1.0
12936121745531868741,343932,2017-03-30 22:10:45,Ordinary Payment,S-RFRT-ZVAK-MLJT-EBJ38,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
2942399237349601948,343919,2017-03-30 21:10:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RFRT-ZVAK-MLJT-EBJ38,3.0,1.0
13013949580265148142,343918,2017-03-30 20:54:20,Ordinary Payment,S-RFRT-ZVAK-MLJT-EBJ38,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
8172007787387506030,343389,2017-03-29 09:43:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RFRT-ZVAK-MLJT-EBJ38,3.0,1.0
482742592968366993,342813,2017-03-27 18:58:35,Ordinary Payment,S-RFRT-ZVAK-MLJT-EBJ38,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
8560535329959935489,342803,2017-03-27 18:08:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RFRT-ZVAK-MLJT-EBJ38,3.0,1.0
17488347083611717869,342676,2017-03-27 09:40:33,Ordinary Payment,S-RFRT-ZVAK-MLJT-EBJ38,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
5103489042993888477,342671,2017-03-27 09:33:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RFRT-ZVAK-MLJT-EBJ38,3.0,1.0
14066517887498246481,342475,2017-03-26 20:08:24,Ordinary Payment,S-RFRT-ZVAK-MLJT-EBJ38,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
15924468523072004349,342472,2017-03-26 20:03:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RFRT-ZVAK-MLJT-EBJ38,3.0,1.0
5108494293123890417,342129,2017-03-25 21:17:08,Ordinary Payment,S-RFRT-ZVAK-MLJT-EBJ38,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
16028053813656075905,342120,2017-03-25 20:37:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RFRT-ZVAK-MLJT-EBJ38,3.0,1.0
16488813259839114910,341963,2017-03-25 09:50:31,Ordinary Payment,S-RFRT-ZVAK-MLJT-EBJ38,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
8029040893106955815,341961,2017-03-25 09:46:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RFRT-ZVAK-MLJT-EBJ38,3.0,1.0
11264550220181238909,341589,2017-03-24 08:25:55,Ordinary Payment,S-RFRT-ZVAK-MLJT-EBJ38,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
8488131486055230020,341585,2017-03-24 08:15:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RFRT-ZVAK-MLJT-EBJ38,3.0,1.0
15628819431215492933,341371,2017-03-23 18:01:57,Ordinary Payment,S-RFRT-ZVAK-MLJT-EBJ38,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
4526092562426866425,341368,2017-03-23 17:50:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RFRT-ZVAK-MLJT-EBJ38,3.0,1.0
10018165186166663956,340885,2017-03-22 09:28:32,Ordinary Payment,S-RFRT-ZVAK-MLJT-EBJ38,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
10310811535025530082,340883,2017-03-22 09:26:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RFRT-ZVAK-MLJT-EBJ38,3.0,1.0
13491696315254047653,340673,2017-03-21 19:13:32,Ordinary Payment,S-RFRT-ZVAK-MLJT-EBJ38,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
9930754390301323050,340670,2017-03-21 19:09:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RFRT-ZVAK-MLJT-EBJ38,3.0,1.0
8562972612385815128,340533,2017-03-21 09:53:26,Ordinary Payment,S-RFRT-ZVAK-MLJT-EBJ38,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
16904044539069129000,340531,2017-03-21 09:47:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RFRT-ZVAK-MLJT-EBJ38,3.0,1.0
17191471963136319554,340531,2017-03-21 09:47:46,Ordinary Payment,S-RFRT-ZVAK-MLJT-EBJ38,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
15365121956352722178,340282,2017-03-20 17:03:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RFRT-ZVAK-MLJT-EBJ38,3.0,1.0
3693818413118236907,340282,2017-03-20 17:03:01,Ordinary Payment,S-RFRT-ZVAK-MLJT-EBJ38,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
7357854347807212659,339813,2017-03-19 09:39:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RFRT-ZVAK-MLJT-EBJ38,3.0,1.0
2637494164202761659,339459,2017-03-18 09:31:40,Ordinary Payment,S-RFRT-ZVAK-MLJT-EBJ38,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
4961663134794109122,339455,2017-03-18 09:24:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RFRT-ZVAK-MLJT-EBJ38,3.0,1.0
10221544102691951618,339116,2017-03-17 10:57:22,Ordinary Payment,S-RFRT-ZVAK-MLJT-EBJ38,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
1917042083922729568,339114,2017-03-17 10:50:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RFRT-ZVAK-MLJT-EBJ38,3.0,1.0
1159753754899791036,338944,2017-03-16 23:02:13,Ordinary Payment,S-RFRT-ZVAK-MLJT-EBJ38,S-RRP8-XJGE-3S35-2UP3N,52039.71,1.0
6026950031676714812,338941,2017-03-16 22:59:08,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-RFRT-ZVAK-MLJT-EBJ38,52037.71,1.0
7446406021331043885,338941,2017-03-16 22:59:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RFRT-ZVAK-MLJT-EBJ38,3.0,1.0
14630085334058535375,338866,2017-03-16 18:08:07,Ordinary Payment,S-RFRT-ZVAK-MLJT-EBJ38,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
13395920416309273574,338812,2017-03-16 14:21:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RFRT-ZVAK-MLJT-EBJ38,3.0,1.0
15023553104874145840,338511,2017-03-15 18:37:33,Ordinary Payment,S-RFRT-ZVAK-MLJT-EBJ38,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
7505151825325613288,338509,2017-03-15 18:22:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RFRT-ZVAK-MLJT-EBJ38,3.0,1.0
2765990851269151555,338151,2017-03-14 18:13:25,Ordinary Payment,S-RFRT-ZVAK-MLJT-EBJ38,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
11534625123229333773,338145,2017-03-14 17:52:36,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RFRT-ZVAK-MLJT-EBJ38,3.0,1.0
11462877333093489458,338031,2017-03-14 09:50:48,Ordinary Payment,S-RFRT-ZVAK-MLJT-EBJ38,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
16716491829002528841,338024,2017-03-14 09:27:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RFRT-ZVAK-MLJT-EBJ38,3.0,1.0
8916076466978489500,337783,2017-03-13 17:45:08,Ordinary Payment,S-RFRT-ZVAK-MLJT-EBJ38,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
8324808035364819096,337780,2017-03-13 17:40:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RFRT-ZVAK-MLJT-EBJ38,3.0,1.0
15343873097623156515,337661,2017-03-13 09:22:20,Ordinary Payment,S-RFRT-ZVAK-MLJT-EBJ38,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
16742182117547270567,337658,2017-03-13 09:16:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RFRT-ZVAK-MLJT-EBJ38,3.0,1.0
15725906616310571306,337443,2017-03-12 18:31:21,Ordinary Payment,S-RFRT-ZVAK-MLJT-EBJ38,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
8860816041538852020,337441,2017-03-12 18:21:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RFRT-ZVAK-MLJT-EBJ38,3.0,1.0
5408959700821223122,337083,2017-03-11 18:33:18,Ordinary Payment,S-RFRT-ZVAK-MLJT-EBJ38,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
7757802273388755940,337081,2017-03-11 18:26:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RFRT-ZVAK-MLJT-EBJ38,3.0,1.0
10901717119671158258,336607,2017-03-10 10:56:35,Ordinary Payment,S-RFRT-ZVAK-MLJT-EBJ38,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
4215998479387232850,336605,2017-03-10 10:46:19,Ordinary Payment,S-32S5-HW7Q-6FTT-7T8WR,S-RFRT-ZVAK-MLJT-EBJ38,2.0,1.0
12250420601546273101,336603,2017-03-10 10:36:45,Ordinary Payment,S-RFRT-ZVAK-MLJT-EBJ38,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
1843017189862598214,336601,2017-03-10 10:32:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RFRT-ZVAK-MLJT-EBJ38,3.0,1.0
