ID,Height,timestamp,Type,From,To,Amount,Fee
824610611938843284,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7S3W-HFGX-47A6-4DGYQ,1e-08,0.7791
1698299666948322194,502507,2018-06-17 22:07:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,79.93645392,1.0
8455048124069475750,499979,2018-06-10 19:23:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,217.23114579,1.0
1293008517448052172,497464,2018-06-03 18:25:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,142.45645247,1.0
18346679531581188783,495091,2018-05-28 02:56:10,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-HK9D-P74Q-XDEJ-D6PGM,7020.0,1.0
2487419900725416680,494927,2018-05-27 16:14:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,662.11616642,1.0
8473061771949511287,492650,2018-05-21 06:58:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,118.99831142,1.0
13619430687027832060,490138,2018-05-14 07:03:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,188.66927133,1.0
3149317729868098314,487611,2018-05-07 04:14:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,184.43642029,1.0
12504930743920494186,485063,2018-04-30 01:28:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,161.42567417,1.0
3202458783176947907,482544,2018-04-23 00:36:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,233.19634055,1.0
14816149244298328203,479998,2018-04-15 21:19:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,650.07653294,1.0
17069097734136859300,478608,2018-04-11 23:59:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,224.9380012,1.0
13074139700889878569,476096,2018-04-04 23:12:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,602.15083425,1.0
8854733056164064397,475407,2018-04-03 00:30:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,234.16291302,1.0
17073842879006252836,472887,2018-03-26 23:19:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,163.37155934,1.0
2753265629834603453,470353,2018-03-19 21:17:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,181.16131062,1.0
9667560944847698164,467838,2018-03-12 20:35:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,267.8138856,1.0
16803484577617320066,466811,2018-03-09 23:53:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,161.51863579,1.0
7902256062838098186,464287,2018-03-02 21:54:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,239.42424892,1.0
8052170172128887554,461773,2018-02-23 21:19:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,307.10108116,1.0
11247123569786862974,460171,2018-02-19 09:43:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,509.25077939,1.0
8944478703461774707,460022,2018-02-19 00:07:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,710.55446394,1.0
11077768177192597041,459509,2018-02-17 13:31:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,126.67107693,1.0
5162683460208548530,456996,2018-02-10 13:01:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,250.93074404,1.0
11801739544226967184,454792,2018-02-04 08:54:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,270.22611073,1.0
5498407302429780725,454097,2018-02-02 10:32:03,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-7S3W-HFGX-47A6-4DGYQ,0.0,1.0
15721620301343029834,453751,2018-02-01 10:55:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,577.65699876,1.0
11030925690737475812,453282,2018-01-31 03:50:01,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-HK9D-P74Q-XDEJ-D6PGM,755.0,1.0
824202569124246598,453243,2018-01-31 01:11:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,756.09291204,1.0
15147739389185532471,452484,2018-01-28 22:14:32,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-HK9D-P74Q-XDEJ-D6PGM,267.0,1.0
13353996447286003229,452475,2018-01-28 21:40:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,268.9978439,1.0
16863062367287303864,451182,2018-01-25 06:51:34,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-HK9D-P74Q-XDEJ-D6PGM,750.0,1.0
12676451282113907362,451130,2018-01-25 03:00:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,249.84369471,1.0
1476721540142191050,449866,2018-01-21 14:41:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,249.88101184,1.0
6077145933121350794,448340,2018-01-17 08:11:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,249.67415229,1.0
13735310362760070784,446901,2018-01-13 07:46:37,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-HK9D-P74Q-XDEJ-D6PGM,341.0,1.0
7435233052940705298,446870,2018-01-13 05:41:54,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,251.90818076,1.0
3742715769808684105,445858,2018-01-10 09:42:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7S3W-HFGX-47A6-4DGYQ,40.64386277,1.0
13339618935997905040,445816,2018-01-10 07:01:42,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-GYFT-T363-4UBK-2H2GW,2.0,1.0
9458078647308633283,445815,2018-01-10 06:41:24,Reward Recipient Assignment,S-7S3W-HFGX-47A6-4DGYQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11088279751166743077,445499,2018-01-09 09:11:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7S3W-HFGX-47A6-4DGYQ,53.60216031,1.0
13542503925335832510,445462,2018-01-09 06:27:39,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-HK9D-P74Q-XDEJ-D6PGM,935.0,1.0
1944660497962978392,445124,2018-01-08 08:20:53,Reward Recipient Assignment,S-7S3W-HFGX-47A6-4DGYQ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
11502870892634534455,444925,2018-01-07 18:52:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,938.47452996,1.0
3118905210206159397,443203,2018-01-02 23:13:59,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-HK9D-P74Q-XDEJ-D6PGM,755.0,1.0
5107691194807914022,443201,2018-01-02 22:59:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,754.98278535,1.0
2064322671199683737,443159,2018-01-02 20:02:09,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-HK9D-P74Q-XDEJ-D6PGM,772.0,1.0
16772343515285666511,443115,2018-01-02 17:18:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,773.04644681,1.0
10359859849288806351,442944,2018-01-02 06:04:26,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-HK9D-P74Q-XDEJ-D6PGM,708.0,1.0
7912879888258993545,442939,2018-01-02 05:32:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,707.20856737,1.0
11590775051906629237,442513,2018-01-01 00:33:47,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-HK9D-P74Q-XDEJ-D6PGM,812.0,1.0
11588140685484399818,442503,2017-12-31 23:54:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,813.99835414,1.0
6296664003478227517,442141,2017-12-30 23:46:41,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-HK9D-P74Q-XDEJ-D6PGM,250.0,1.0
8593005531596668759,442112,2017-12-30 21:39:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,250.13656365,1.0
14106770564715761236,441376,2017-12-28 19:50:16,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-HK9D-P74Q-XDEJ-D6PGM,925.0,1.0
17513139226973023937,441183,2017-12-28 07:26:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,875.23678312,1.0
17654143542622747802,440644,2017-12-26 19:15:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7S3W-HFGX-47A6-4DGYQ,9.40653137,1.0
6341179765215573831,440320,2017-12-25 21:30:47,Reward Recipient Assignment,S-7S3W-HFGX-47A6-4DGYQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5075109216260697133,440281,2017-12-25 18:50:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7S3W-HFGX-47A6-4DGYQ,44.041709,1.0
12457639149834658502,440028,2017-12-25 02:05:09,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-HK9D-P74Q-XDEJ-D6PGM,340.0,1.0
4288217910300035066,439912,2017-12-24 18:19:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7S3W-HFGX-47A6-4DGYQ,59.19481064,1.0
15279346533986054999,439907,2017-12-24 17:47:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,214.1886522,1.0
8889741256854405160,439553,2017-12-23 18:02:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7S3W-HFGX-47A6-4DGYQ,67.96222335,1.0
11688802184066894247,439394,2017-12-23 07:11:46,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-HK9D-P74Q-XDEJ-D6PGM,1280.0,1.0
10163737354148201173,439143,2017-12-22 14:36:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7S3W-HFGX-47A6-4DGYQ,667.25081994,1.0
1156929319854921356,439059,2017-12-22 08:48:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7S3W-HFGX-47A6-4DGYQ,45.34851499,1.0
1829564916884915232,438685,2017-12-21 07:29:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-7S3W-HFGX-47A6-4DGYQ,68.43744463,1.0
15551213279621022240,438301,2017-12-20 06:00:38,Reward Recipient Assignment,S-7S3W-HFGX-47A6-4DGYQ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
18105859252031951100,437391,2017-12-17 16:55:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,249.8365719,1.0
15611166809279705350,435819,2017-12-13 07:31:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,250.3474523,1.0
3630897110683719833,435299,2017-12-11 20:35:07,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,14500.0,1.0
5670037834288452633,434529,2017-12-09 16:50:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,251.47733177,1.0
2168634273744603149,433151,2017-12-05 20:54:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,822.66012146,1.0
10983863789163443007,432961,2017-12-05 08:00:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,778.87595489,1.0
8163970841267484641,432639,2017-12-04 10:06:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,249.03552258,1.0
645119043643459196,431991,2017-12-02 14:54:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,911.74286939,1.0
14388345467798305416,431540,2017-12-01 08:17:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,251.71986225,1.0
4133773333335601868,429897,2017-11-26 18:02:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,250.19994201,1.0
13507931341292653121,429171,2017-11-24 17:48:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,253.27742597,1.0
2144063192229784475,427934,2017-11-21 06:27:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,251.83944829,1.0
1098735001788663714,426989,2017-11-18 15:11:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,249.23984995,1.0
16875142621306833696,426263,2017-11-16 14:18:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,853.07275319,1.0
7486137744147893228,425250,2017-11-13 18:21:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,250.89858259,1.0
5952061470567463667,424068,2017-11-10 11:26:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,256.02644576,1.0
7032405172378523208,423101,2017-11-07 18:31:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,533.62566847,1.0
16625631378669743304,422654,2017-11-06 11:51:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,255.44576427,1.0
16143575452288627030,422092,2017-11-04 22:06:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,332.91743586,1.0
11936050683206125741,421286,2017-11-02 16:44:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,943.47013178,1.0
15069953135661575493,420472,2017-10-31 09:50:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,363.68958624,1.0
2497685540778942478,419546,2017-10-28 19:40:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,253.73253992,1.0
9169963420708356880,418899,2017-10-26 23:46:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,251.38331575,1.0
1770908420222513048,417776,2017-10-23 20:54:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,844.39285552,1.0
9086192825780759323,417682,2017-10-23 14:46:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,249.56040262,1.0
13100394788750661374,416800,2017-10-21 03:25:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,907.70157638,1.0
10608290561364791016,415979,2017-10-18 20:20:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,293.50109956,1.0
14664724451936834272,415319,2017-10-17 00:08:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,829.78709154,1.0
16427476718484455595,415263,2017-10-16 20:29:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,271.29842174,1.0
3576634259404044378,414731,2017-10-15 08:29:54,Marketplace Listing,S-7S3W-HFGX-47A6-4DGYQ,,0.0,1.0
62329585525915279,414301,2017-10-14 03:38:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,820.27273274,1.0
10882916218352995492,413926,2017-10-13 02:27:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,912.51776492,1.0
6143299625786674030,412900,2017-10-10 05:23:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,809.1550705,1.0
16004439660036132650,412215,2017-10-08 07:47:24,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,2300.0,1.0
18308153816171433804,412128,2017-10-08 01:30:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,858.51571578,1.0
10222090064480479002,411455,2017-10-06 04:18:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,909.77470282,1.0
11775144220651060542,410963,2017-10-04 19:40:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,249.82847017,1.0
9569554649431855291,410136,2017-10-02 11:38:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,250.84079205,1.0
14266118822725743432,409627,2017-10-01 01:54:04,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,1600.0,1.0
15172214433157777204,409590,2017-09-30 23:25:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,623.52652967,1.0
7043626550374319639,409557,2017-09-30 20:54:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,988.8846104,1.0
9548376820867074506,409307,2017-09-30 04:02:28,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,2550.0,1.0
442093594095667305,409174,2017-09-29 18:51:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,928.60263151,1.0
10990126670742249227,408571,2017-09-28 02:36:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,252.76994308,1.0
2350355419199702541,407009,2017-09-23 18:20:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,0.00210605,1.0
10399821574802159852,406985,2017-09-23 15:46:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,1389.42352797,1.0
3927099423057012951,405550,2017-09-19 15:41:12,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-HK9D-P74Q-XDEJ-D6PGM,16295.0,2.0
17057266824410147040,405457,2017-09-19 09:23:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7S3W-HFGX-47A6-4DGYQ,16295.0,1.0
3359761616237186011,405356,2017-09-19 02:44:21,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,13985.0,1.0
1503542949983718415,405355,2017-09-19 02:40:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7S3W-HFGX-47A6-4DGYQ,12776.5721842,2.0
4458194760346480878,405044,2017-09-18 06:04:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7S3W-HFGX-47A6-4DGYQ,1207.0,1.0
12361482202613529487,405030,2017-09-18 04:43:01,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,750.0,1.0
12453883799094869458,404938,2017-09-17 22:14:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,2.81046498,1.0
7574243451611284967,404925,2017-09-17 21:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,491.5982005,1.0
2097343419241716253,403633,2017-09-14 07:02:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,104.95137825,1.0
3948993177525863298,403399,2017-09-13 15:42:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,147.44972292,1.0
17594495242066719375,402557,2017-09-11 07:02:45,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,725.0,1.0
647210626547219509,402026,2017-09-09 19:11:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,256.39483734,1.0
18346819084507527817,401746,2017-09-09 00:20:53,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,21500.0,2.0
15223950140674947807,401745,2017-09-09 00:11:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7S3W-HFGX-47A6-4DGYQ,21959.54816733,2.0
9656331325761213351,401501,2017-09-08 07:31:57,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,2.0
10562178579666309896,401497,2017-09-08 07:17:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7S3W-HFGX-47A6-4DGYQ,20007.0,1.0
13378542779492879125,401308,2017-09-07 18:56:28,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,8000.0,1.0
9646331925622527330,401238,2017-09-07 14:19:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7S3W-HFGX-47A6-4DGYQ,8010.93299452,2.0
5185221743024886542,401099,2017-09-07 04:40:50,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
1999529863847612050,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,301.48282099,1.0
7813250922173675339,399737,2017-09-03 09:55:41,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,1160.0,1.0
2003530238860454885,399237,2017-09-02 00:36:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,1159.9598936,1.0
13202140473866975075,398567,2017-08-31 02:48:55,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,13000.0,1.0
6639208258723989303,398565,2017-08-31 02:31:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7S3W-HFGX-47A6-4DGYQ,12910.06457692,2.0
7157999397514416447,398155,2017-08-29 23:17:44,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,1000.0,1.0
5555178772268158213,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,1099.56042335,1.0
706799345889838980,397948,2017-08-29 09:13:19,Deploy Contract,S-7S3W-HFGX-47A6-4DGYQ,,0.0,10.0
3420618249863466795,396813,2017-08-26 05:08:08,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,250.0,1.0
12301493739409550103,396791,2017-08-26 03:29:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,255.83477405,1.0
11020778601635533129,396769,2017-08-26 02:21:22,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,470.0,1.0
11774897489866070327,396228,2017-08-24 13:41:12,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,181500.0,18.0
10151373546152199038,396224,2017-08-24 13:30:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7S3W-HFGX-47A6-4DGYQ,166387.66505107,2.0
17057237718939256324,396196,2017-08-24 11:48:25,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7S3W-HFGX-47A6-4DGYQ,9995.0,1.0
17372202422271994486,396188,2017-08-24 10:55:47,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,100000.0,10.0
3158387529019781728,396184,2017-08-24 10:36:05,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7S3W-HFGX-47A6-4DGYQ,103925.93985268,2.0
15373206655439638142,395788,2017-08-23 08:31:54,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-EC8C-5F3G-8CHE-2YXQ4,5.0,1.0
16867044984796927255,395763,2017-08-23 06:57:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-7S3W-HFGX-47A6-4DGYQ,1500.0,1.0
9842531603280050784,395742,2017-08-23 05:34:42,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-QSRD-LDRH-Y8U2-9CDK8,151000.0,15.0
15799307556021869616,395740,2017-08-23 05:24:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7S3W-HFGX-47A6-4DGYQ,149964.41082836,2.0
2113005244081936189,395613,2017-08-22 20:37:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-7S3W-HFGX-47A6-4DGYQ,1243.47993785,1.0
4944378281781996466,395443,2017-08-22 09:46:28,Ordinary Payment,S-7S3W-HFGX-47A6-4DGYQ,S-HK9D-P74Q-XDEJ-D6PGM,1820.0,1.0
