ID,Height,timestamp,Type,From,To,Amount,Fee
10616677591056152358,385486,2017-07-25 13:53:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-49M2-Z2GW-GZJE-9L3Y8,0.0,1.0
14029786389336234293,385226,2017-07-24 20:28:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-49M2-Z2GW-GZJE-9L3Y8,0.0,1.0
7837939363387579939,384866,2017-07-23 21:04:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-49M2-Z2GW-GZJE-9L3Y8,0.0,1.0
2882081489013886311,384186,2017-07-21 13:47:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-49M2-Z2GW-GZJE-9L3Y8,0.0,1.0
6874936256870456272,383740,2017-07-20 09:06:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-49M2-Z2GW-GZJE-9L3Y8,0.0,1.0
1059473385225588351,216001,2016-04-06 14:24:31,Ordinary Payment,S-49M2-Z2GW-GZJE-9L3Y8,S-YD6X-C53U-HMGV-F276F,28290.0,1.0
12477462330156639388,105771,2015-06-03 06:42:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,249.12638,1.0
17739647066744705990,104214,2015-05-29 22:27:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,249.12638,1.0
17275786439270055952,101904,2015-05-23 11:17:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,252.21436,1.0
981418849552026003,100779,2015-05-20 07:59:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,249.12638,1.0
15658664028033328364,99635,2015-05-17 03:05:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,249.12638,1.0
14425837161012037504,98853,2015-05-14 22:34:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,249.12638,1.0
7182337702908171667,97647,2015-05-11 14:01:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,250.4337,1.0
16734524602535601119,96233,2015-05-07 15:13:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,249.30082,1.0
17846900457076702981,93868,2015-05-01 00:27:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,249.30082,1.0
15037494167998044486,92269,2015-04-26 13:15:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,252.55148,1.0
2100285417144759074,89938,2015-04-20 00:43:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,249.30082,1.0
1901338539993792254,88447,2015-04-15 21:05:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,251.18193,1.0
14399119048019560798,86384,2015-04-10 02:19:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,252.20358,1.0
8871238458454412876,80822,2015-03-25 12:40:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,252.20358,1.0
15135926041802611520,79899,2015-03-22 22:57:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,255.62525,1.0
3768802728331570020,78599,2015-03-19 07:11:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,252.20358,1.0
14501471526981984718,77238,2015-03-15 12:19:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,255.62525,1.0
13965362360889464533,76170,2015-03-12 12:38:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,252.01395,1.0
11768993751208978797,75344,2015-03-10 05:26:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,254.7065,1.0
10168188593402714545,73902,2015-03-06 04:31:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,254.7065,1.0
15865054075488626496,72893,2015-03-03 08:37:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,251.105,1.0
9812235324984491536,71134,2015-02-26 10:59:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,254.7065,1.0
4964195723329351832,69920,2015-02-23 01:40:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,251.105,1.0
1895482933949363707,68395,2015-02-18 19:37:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,251.105,1.0
8393784869822083534,67323,2015-02-15 19:28:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,251.4872,1.0
15733776482180089483,64213,2015-02-07 02:13:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,249.21458,1.0
4084986451033075771,62607,2015-02-02 14:47:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,253.00571,1.0
4924652955406696237,60220,2015-01-26 22:36:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,249.21458,1.0
16553823937645427000,59335,2015-01-24 11:03:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,253.00571,1.0
7467760791631402974,57234,2015-01-18 14:06:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,249.21458,1.0
4816187060282707101,56471,2015-01-16 11:03:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,256.79684,1.0
17325911192545943261,55496,2015-01-13 17:45:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,249.21458,1.0
8259209592984804195,54949,2015-01-12 04:36:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,249.21458,1.0
2375643819217722897,54217,2015-01-10 03:16:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,249.83639,1.0
5229469991478168233,51895,2015-01-03 15:36:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,250.43615,1.0
6640946283903990112,50570,2014-12-30 22:28:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,250.43615,1.0
14715289286162985661,49983,2014-12-29 07:35:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,250.43615,1.0
10364525524047726001,49420,2014-12-27 17:33:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,254.4272,1.0
9744544723037785707,48959,2014-12-26 10:32:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,250.43615,1.0
6980755146216330422,46100,2014-12-18 09:57:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,250.43615,1.0
9869525827810838324,45713,2014-12-17 08:05:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,250.43615,1.0
11927964191505716240,45324,2014-12-16 05:51:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,250.43615,1.0
6397152600089898702,44724,2014-12-14 13:35:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,250.43615,1.0
8924857551247479926,44186,2014-12-13 01:33:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,250.43615,1.0
10262591841189415619,43241,2014-12-10 09:56:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,249.15872,1.0
12374686668718231053,42806,2014-12-09 04:43:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,251.0462,1.0
334987312737223851,42374,2014-12-07 23:33:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,255.24697,1.0
386227593013883168,42098,2014-12-07 04:46:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,255.24697,1.0
12561708939201520471,41656,2014-12-05 23:49:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,251.0462,1.0
7161031403366199917,41087,2014-12-04 09:18:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,251.0462,1.0
2208176348724522273,40526,2014-12-02 19:15:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,251.0462,1.0
9785056955806695240,40197,2014-12-01 21:38:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,251.0462,1.0
17548758208486578667,39523,2014-11-29 23:49:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,251.0462,1.0
15938542223440680906,39159,2014-11-28 23:47:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,259.44774,1.0
4900330852346574450,38344,2014-11-26 17:15:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,255.24697,1.0
18117384270499978068,38056,2014-11-25 21:56:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,251.0462,1.0
8249681359746225086,37740,2014-11-25 00:55:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,251.0462,1.0
3962456280912470633,37439,2014-11-24 04:24:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,251.0462,1.0
12195793425761585234,37206,2014-11-23 13:12:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,251.0462,1.0
6492615331507137043,36963,2014-11-22 20:43:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,251.0462,1.0
12970405962789254317,36718,2014-11-22 04:12:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,251.0462,1.0
1556894885522646706,36479,2014-11-21 12:04:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,255.24697,1.0
5656262602106380033,36396,2014-11-21 06:34:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,251.0462,1.0
14716383717401206928,36074,2014-11-20 09:00:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,251.0462,1.0
14285965909284884485,35665,2014-11-19 05:05:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,251.0462,1.0
4143187607148340627,35327,2014-11-18 06:51:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,251.0462,1.0
667168294488182909,35024,2014-11-17 10:29:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,255.24697,1.0
864618059994441331,34741,2014-11-16 15:39:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,251.0462,1.0
12524033993126727054,33855,2014-11-14 04:12:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,251.0462,1.0
1211901891433259133,33533,2014-11-13 06:12:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,251.0462,1.0
4896061999933760930,33191,2014-11-12 07:36:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,251.0462,1.0
16544358355563711136,32983,2014-11-11 17:28:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,251.0462,1.0
12111783140586725411,32660,2014-11-10 20:08:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,255.91141,1.0
4526094723222781073,32396,2014-11-10 02:21:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,255.4905,1.0
16810232116599094084,32126,2014-11-09 08:11:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,264.335,1.0
5345335311692010234,31928,2014-11-08 18:15:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,251.06825,1.0
17756675376147832194,31742,2014-11-08 06:06:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,251.06825,1.0
13442306352898247026,31546,2014-11-07 17:13:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,255.4905,1.0
6546811007259965411,31375,2014-11-07 05:24:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,251.06825,1.0
5196700390185689534,31203,2014-11-06 17:53:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,251.06825,1.0
5963377112439296791,30933,2014-11-05 23:52:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,255.4905,1.0
2696972918922503505,30645,2014-11-05 04:20:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,255.4905,1.0
7386293975956098182,30301,2014-11-04 05:15:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,251.06825,1.0
6215934271257249551,30177,2014-11-03 21:05:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,251.06825,1.0
15217113638910462665,29816,2014-11-02 20:54:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,251.06825,1.0
8019409702618276855,29510,2014-11-02 00:28:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,251.06825,1.0
16540286801448405660,29181,2014-11-01 02:16:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,251.06825,1.0
2801978499972012887,28870,2014-10-31 05:13:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,251.06825,1.0
2476333451969841358,28729,2014-10-30 20:10:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,251.06825,1.0
356708737572412841,28324,2014-10-29 17:09:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,251.06825,1.0
13796121514996278118,27730,2014-10-28 00:43:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,251.06825,1.0
2091022865862204537,27435,2014-10-27 05:18:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,251.06825,1.0
17398699664638746244,27113,2014-10-26 07:52:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,259.91275,1.0
11076981752226254203,26956,2014-10-25 21:00:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,251.06825,1.0
16730440131424725637,26656,2014-10-25 01:07:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,255.4905,1.0
12591925117128014750,26356,2014-10-24 04:45:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,251.06825,1.0
6760725451498714558,26217,2014-10-23 19:50:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,251.06825,1.0
4594669589436365424,25811,2014-10-22 16:39:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,251.06825,1.0
5830367714360508322,25655,2014-10-22 05:49:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,251.06825,1.0
8642045183970916880,25478,2014-10-21 18:01:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,259.91275,1.0
1428886025210076501,25264,2014-10-21 03:32:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,255.4905,1.0
16538053804490879685,23798,2014-10-17 01:21:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,251.06825,1.0
15208415128688098886,23557,2014-10-16 09:20:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,255.4905,1.0
243698474483333864,23197,2014-10-15 08:55:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,251.06825,1.0
15524866780813677192,22869,2014-10-14 11:09:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,251.06825,1.0
1223463149253848929,22307,2014-10-12 21:09:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,259.91275,1.0
6651564862097977735,22033,2014-10-12 03:10:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,255.4905,1.0
2188207524024810406,21638,2014-10-11 00:21:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,255.956,1.0
11920370214922417666,21218,2014-10-09 20:25:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,250.37,1.0
9790254657772986174,20938,2014-10-09 01:19:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,250.37,1.0
16027334047103090621,20571,2014-10-08 00:43:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,255.025,1.0
16618979314768090347,20239,2014-10-07 02:34:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-49M2-Z2GW-GZJE-9L3Y8,250.37,1.0
15533857548518851697,20005,2014-10-06 10:45:03,Reward Recipient Assignment,S-49M2-Z2GW-GZJE-9L3Y8,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
3344932585960017642,18731,2014-10-02 21:25:08,Ordinary Payment,S-LEEK-ZVWJ-CQJL-HLJEU,S-49M2-Z2GW-GZJE-9L3Y8,50.0,1.0
