ID,Height,timestamp,Type,From,To,Amount,Fee
9789640023220684692,1256023,2024-03-17 07:00:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DW7F-ZDLU-2RCM-FSW38,10.33024026,0.02
12181488177084659259,1255858,2024-03-16 20:00:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DW7F-ZDLU-2RCM-FSW38,10.055819,0.02
5891974151962958259,1254742,2024-03-13 17:40:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DW7F-ZDLU-2RCM-FSW38,10.03915209,0.02
1686798434217419717,1254648,2024-03-13 11:21:02,Add Commitment,S-DW7F-ZDLU-2RCM-FSW38,,0.0,0.01
11554673746467546818,1254618,2024-03-13 09:20:19,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DW7F-ZDLU-2RCM-FSW38,10.03915894,0.02
14480929228094035973,1254506,2024-03-13 01:56:08,Add Commitment,S-DW7F-ZDLU-2RCM-FSW38,,0.0,0.01
6072898049953799300,1254503,2024-03-13 01:43:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DW7F-ZDLU-2RCM-FSW38,10.05761925,0.02
3348479904720376838,1254346,2024-03-12 15:12:38,Add Commitment,S-DW7F-ZDLU-2RCM-FSW38,,0.0,0.01
10125511949828585073,1254338,2024-03-12 14:41:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DW7F-ZDLU-2RCM-FSW38,10.03721624,0.02
1740085406104379931,1254158,2024-03-12 02:32:59,Add Commitment,S-DW7F-ZDLU-2RCM-FSW38,,0.0,0.03
955418415678372249,1254156,2024-03-12 02:24:42,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DW7F-ZDLU-2RCM-FSW38,10.27188278,0.02
18223533334408346672,1253944,2024-03-11 12:20:53,Add Commitment,S-DW7F-ZDLU-2RCM-FSW38,,0.0,0.01
7286004556897047560,1253931,2024-03-11 11:21:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DW7F-ZDLU-2RCM-FSW38,10.03625266,0.02
8030538656141984633,1253746,2024-03-10 23:05:08,Add Commitment,S-DW7F-ZDLU-2RCM-FSW38,,0.0,0.01
17411681539791395875,1253681,2024-03-10 18:47:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DW7F-ZDLU-2RCM-FSW38,10.06107058,0.02
4863596868202939679,1253397,2024-03-09 23:45:26,Add Commitment,S-DW7F-ZDLU-2RCM-FSW38,,0.0,0.01
8147471018277794734,1253396,2024-03-09 23:40:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DW7F-ZDLU-2RCM-FSW38,10.0558105,0.02
2606888112386348730,1253363,2024-03-09 21:33:38,Add Commitment,S-DW7F-ZDLU-2RCM-FSW38,,0.0,0.01
16323189497780018149,1253154,2024-03-09 07:36:24,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DW7F-ZDLU-2RCM-FSW38,10.05513095,0.02
12913029383908821113,1252891,2024-03-08 13:55:26,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-DW7F-ZDLU-2RCM-FSW38,10.12093989,0.02
16654035218799725949,1252092,2024-03-06 09:00:05,Reward Recipient Assignment,S-DW7F-ZDLU-2RCM-FSW38,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
10869442412442225270,1252091,2024-03-06 08:55:10,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-DW7F-ZDLU-2RCM-FSW38,0.01,0.02
