ID,Height,timestamp,Type,From,To,Amount,Fee
12825829667371803646,779725,2020-08-01 06:02:28,Ordinary Payment,S-XDGE-9AVX-CR32-9ZNGP,S-4Y3L-HTP3-9HX5-2QU9P,1.412,0.06615
2583614288395100489,741743,2020-04-17 06:52:08,Ordinary Payment,S-XDGE-9AVX-CR32-9ZNGP,S-TY38-VAY4-UPR4-64AHQ,1.0,0.0588
4234432015747935548,738506,2020-04-08 05:24:45,Ordinary Payment,S-8KBQ-PJU3-VXQF-D73AZ,S-XDGE-9AVX-CR32-9ZNGP,1.0,0.03675
15223480798388107866,735839,2020-03-31 18:55:21,Ordinary Payment,S-XDGE-9AVX-CR32-9ZNGP,S-NUMP-SQ7N-2PGV-EFL2D,1.0,0.0588
14717503169800737783,735001,2020-03-29 10:00:34,Ordinary Payment,S-XDGE-9AVX-CR32-9ZNGP,S-YLFT-VW8D-4W29-8YC8J,1.0,0.03675
11025442823939519790,733675,2020-03-25 17:21:37,Ordinary Payment,S-WL6C-4SLS-WPTL-5EJSZ,S-XDGE-9AVX-CR32-9ZNGP,1.0,0.0441
8685751968106746174,732938,2020-03-23 16:03:49,Ordinary Payment,S-XDGE-9AVX-CR32-9ZNGP,S-B8R3-T9GG-KVRL-8AZSL,2.0,0.0588
6880562035237412286,732861,2020-03-23 10:41:50,Ordinary Payment,S-ASHC-Q786-RSAV-A8W8L,S-XDGE-9AVX-CR32-9ZNGP,3.0,0.05145
1085200639344302869,732119,2020-03-21 08:53:48,Ordinary Payment,S-XDGE-9AVX-CR32-9ZNGP,S-ZPX5-LM2Z-2ZH5-DNBZK,1.0,0.00735
15830404776418962123,731844,2020-03-20 14:13:27,Ordinary Payment,S-URZ8-XB96-MJ6N-E6KMZ,S-XDGE-9AVX-CR32-9ZNGP,1.0,0.00735
13900190756641538391,725373,2020-03-02 11:47:56,Ordinary Payment,S-XDGE-9AVX-CR32-9ZNGP,S-FLD3-HKUH-8PR7-84FFL,1.0,0.03675
6703942000176585089,725280,2020-03-02 05:18:13,Ordinary Payment,S-XDGE-9AVX-CR32-9ZNGP,S-RQY6-H5KR-MCQ4-9VBA6,9.0,0.0147
16626117343560498065,724315,2020-02-28 12:58:08,Ordinary Payment,S-85XV-XB3M-2LLQ-2JCJ8,S-XDGE-9AVX-CR32-9ZNGP,3.0,0.0147
903859109640362434,724162,2020-02-28 02:56:01,Ordinary Payment,S-RSQQ-T777-8F9S-36XX9,S-XDGE-9AVX-CR32-9ZNGP,7.0,0.0588
16059546416758957532,722047,2020-02-22 04:43:35,Ordinary Payment,S-XDGE-9AVX-CR32-9ZNGP,S-MM4W-YPU9-GLYD-CLJY2,1.0,0.0147
2412577975627227466,721962,2020-02-21 22:40:38,Ordinary Payment,S-XDGE-9AVX-CR32-9ZNGP,S-QSYG-2L4D-D3AU-5L2WH,1.0,0.00735
15806748249560715606,721263,2020-02-20 00:01:45,Ordinary Payment,S-XDGE-9AVX-CR32-9ZNGP,S-E7YJ-Y9S4-D7M3-3MVZN,6.0,0.02205
11624896172767904667,721175,2020-02-19 18:22:06,Ordinary Payment,S-PGCN-TXU4-CF2U-AKE8S,S-XDGE-9AVX-CR32-9ZNGP,1.0,0.0147
15257522406165321376,720930,2020-02-19 01:20:58,Ordinary Payment,S-XHSN-PU9X-LMSR-DUYH4,S-XDGE-9AVX-CR32-9ZNGP,6.0,0.05145
7798520107789774446,720749,2020-02-18 13:22:09,Ordinary Payment,S-9Q6C-5MNJ-XDD9-ELJDJ,S-XDGE-9AVX-CR32-9ZNGP,1.0,0.02205
1120286895462848866,720611,2020-02-18 04:14:55,Ordinary Payment,S-XDGE-9AVX-CR32-9ZNGP,S-BZD5-Q2TW-ME8D-G9A5W,1.0,0.0294
5171768289019426111,719657,2020-02-15 12:27:20,Ordinary Payment,S-XDGE-9AVX-CR32-9ZNGP,S-WLGY-SUUQ-R3QL-8C7XG,4.0,0.0147
4403702009092263101,718180,2020-02-11 08:48:47,Ordinary Payment,S-XDGE-9AVX-CR32-9ZNGP,S-W8FD-KG9D-2LX3-CUASY,4.0,0.03675
10850928407622719033,716756,2020-02-07 08:49:35,Ordinary Payment,S-XDGE-9AVX-CR32-9ZNGP,S-TX3K-RU8U-Z7K8-ABBP5,8.0,0.05145
13407705314209737719,716681,2020-02-07 03:48:58,Ordinary Payment,S-GY4N-5UW6-C5XU-CAXB5,S-XDGE-9AVX-CR32-9ZNGP,7.0,0.0294
1648515887711750016,715726,2020-02-04 11:50:36,Ordinary Payment,S-XDGE-9AVX-CR32-9ZNGP,S-7KDD-AAB6-CEHB-2Q4J3,2.0,0.05145
12390173045063107537,713524,2020-01-29 08:02:18,Ordinary Payment,S-73M2-28W3-YMX3-53XAE,S-XDGE-9AVX-CR32-9ZNGP,1.0,0.0588
14004424602761070788,713226,2020-01-28 12:19:32,Ordinary Payment,S-H5QV-RFHH-PBCQ-7YEW9,S-XDGE-9AVX-CR32-9ZNGP,4.0,0.0441
7860747792965305004,712965,2020-01-27 18:41:00,Ordinary Payment,S-EGCM-FXW8-69HW-2TKTR,S-XDGE-9AVX-CR32-9ZNGP,2.0,0.0147
4237705917862902055,712111,2020-01-25 08:58:20,Ordinary Payment,S-XDGE-9AVX-CR32-9ZNGP,S-TXUA-7JK3-ZLKC-CJKNK,3.0,0.02205
13343710963311859026,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XDGE-9AVX-CR32-9ZNGP,10.0,0.0441
