ID,Height,timestamp,Type,From,To,Amount,Fee
11357189383205687494,554880,2018-11-11 10:46:16,Ordinary Payment,S-GD3J-EQRU-XSSH-GQNJF,S-HK9D-P74Q-XDEJ-D6PGM,2240.0,1.0
2926394063864603446,554878,2018-11-11 10:43:05,Ordinary Payment,S-GD3J-EQRU-XSSH-GQNJF,S-HK9D-P74Q-XDEJ-D6PGM,2.0,0.1
963716809231904574,554630,2018-11-10 17:51:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GD3J-EQRU-XSSH-GQNJF,21.62857758,0.1
8131598005434468936,553892,2018-11-08 16:44:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GD3J-EQRU-XSSH-GQNJF,20.26593208,0.1
9886771841929996910,552749,2018-11-05 11:43:59,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GD3J-EQRU-XSSH-GQNJF,20.88028521,0.1
17558860532555227533,551259,2018-11-01 08:13:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GD3J-EQRU-XSSH-GQNJF,21.44164022,0.1
285523276379528331,550113,2018-10-29 02:48:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GD3J-EQRU-XSSH-GQNJF,20.04639899,0.1
11665185109011295652,549117,2018-10-26 08:18:33,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GD3J-EQRU-XSSH-GQNJF,21.84234131,0.1
4074188159040511316,548167,2018-10-23 16:23:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GD3J-EQRU-XSSH-GQNJF,21.18296321,0.1
3540780099774177565,546448,2018-10-18 20:55:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-GD3J-EQRU-XSSH-GQNJF,2078.44860043,2.0
2367602175894540251,544634,2018-10-13 19:18:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GD3J-EQRU-XSSH-GQNJF,20.04138835,0.1
15352716530760564819,544260,2018-10-12 18:16:12,Ordinary Payment,S-GD3J-EQRU-XSSH-GQNJF,S-HK9D-P74Q-XDEJ-D6PGM,999.49,0.1
14576797848813586017,543811,2018-10-11 11:48:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GD3J-EQRU-XSSH-GQNJF,21.64290212,0.1
12922348904921631328,542887,2018-10-08 21:29:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GD3J-EQRU-XSSH-GQNJF,20.03551908,0.1
17290303479061463297,541428,2018-10-04 19:21:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GD3J-EQRU-XSSH-GQNJF,20.28927554,0.1
3260929656346765640,541045,2018-10-03 17:34:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GD3J-EQRU-XSSH-GQNJF,20.38078883,0.1
9224314361490818085,540460,2018-10-02 02:27:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GD3J-EQRU-XSSH-GQNJF,20.81862639,0.1
12284714093310281969,540136,2018-10-01 04:40:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GD3J-EQRU-XSSH-GQNJF,20.64942571,0.1
6274768634364058758,539105,2018-09-28 07:01:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GD3J-EQRU-XSSH-GQNJF,21.98937536,0.1
1155635346909432524,538183,2018-09-25 17:28:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GD3J-EQRU-XSSH-GQNJF,20.2019753,0.1
9587882332919740728,537023,2018-09-22 11:24:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GD3J-EQRU-XSSH-GQNJF,21.55629907,0.1
18354484111564638295,535848,2018-09-19 04:38:01,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GD3J-EQRU-XSSH-GQNJF,22.92109087,0.1
3090023155258922826,535280,2018-09-17 14:40:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GD3J-EQRU-XSSH-GQNJF,22.8837671,0.1
8489471329690210338,534969,2018-09-16 17:47:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GD3J-EQRU-XSSH-GQNJF,21.76047441,0.1
17483043141792278409,534722,2018-09-16 00:55:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GD3J-EQRU-XSSH-GQNJF,22.50762238,0.1
10332405519182532469,534073,2018-09-14 05:35:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GD3J-EQRU-XSSH-GQNJF,20.21582058,0.1
7779087630731791068,533122,2018-09-11 13:44:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GD3J-EQRU-XSSH-GQNJF,20.99873327,0.1
10188240200316401091,532332,2018-09-09 08:47:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GD3J-EQRU-XSSH-GQNJF,22.58865596,0.1
8950890723233208710,531717,2018-09-07 15:24:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GD3J-EQRU-XSSH-GQNJF,22.26478842,0.1
12977635672460969538,530754,2018-09-04 22:39:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GD3J-EQRU-XSSH-GQNJF,22.47427749,0.1
10598057185521735253,529509,2018-09-01 11:02:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GD3J-EQRU-XSSH-GQNJF,22.05090492,0.1
17117742696682532189,528976,2018-08-30 23:23:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GD3J-EQRU-XSSH-GQNJF,21.79584309,0.1
9625380111534716145,528449,2018-08-29 11:40:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GD3J-EQRU-XSSH-GQNJF,22.80933238,0.1
4802567802403144729,527232,2018-08-26 02:07:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GD3J-EQRU-XSSH-GQNJF,23.03140789,0.1
13412357159470200907,526752,2018-08-24 17:41:36,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GD3J-EQRU-XSSH-GQNJF,20.22389852,0.1
5640463258213602879,525819,2018-08-22 03:16:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GD3J-EQRU-XSSH-GQNJF,22.86925252,0.1
15431041443262545325,521530,2018-08-10 03:09:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GD3J-EQRU-XSSH-GQNJF,21.96865317,0.1
18149572390542701672,520911,2018-08-08 09:25:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GD3J-EQRU-XSSH-GQNJF,22.5945691,0.1
5423008807165000603,520112,2018-08-06 04:01:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GD3J-EQRU-XSSH-GQNJF,20.08007644,0.1
6198504545957417589,519461,2018-08-04 08:06:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GD3J-EQRU-XSSH-GQNJF,20.76516908,0.1
883367958099292439,518707,2018-08-02 05:27:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GD3J-EQRU-XSSH-GQNJF,21.36373247,0.1
7757561731805107027,518132,2018-07-31 14:49:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GD3J-EQRU-XSSH-GQNJF,22.25862014,0.1
15544276724320007033,517710,2018-07-30 10:09:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GD3J-EQRU-XSSH-GQNJF,23.0719635,0.1
3314920227282775061,517326,2018-07-29 08:41:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GD3J-EQRU-XSSH-GQNJF,22.35112202,0.1
1442202551077379293,516865,2018-07-28 01:59:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GD3J-EQRU-XSSH-GQNJF,22.57897548,0.1
3237934633769105987,515928,2018-07-25 10:40:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GD3J-EQRU-XSSH-GQNJF,25.70977144,0.1
8490159219323624658,514840,2018-07-22 09:51:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GD3J-EQRU-XSSH-GQNJF,21.64197901,0.1
8411291933824032763,513974,2018-07-19 23:39:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GD3J-EQRU-XSSH-GQNJF,22.21253783,0.1
10480942755544358639,513485,2018-07-18 15:03:58,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-GD3J-EQRU-XSSH-GQNJF,50.14608171,0.1
448203465603152292,512479,2018-07-15 19:16:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GD3J-EQRU-XSSH-GQNJF,50.28583958,0.1
18350956999896280166,510553,2018-07-10 10:11:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GD3J-EQRU-XSSH-GQNJF,52.74651159,0.1
10075075208979340721,509228,2018-07-06 17:12:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-GD3J-EQRU-XSSH-GQNJF,50.96310022,0.1
15072204088280364731,507500,2018-07-01 20:55:58,Account Update,S-GD3J-EQRU-XSSH-GQNJF,,0.0,1.0
431169856308424641,506361,2018-06-28 16:27:31,Reward Recipient Assignment,S-GD3J-EQRU-XSSH-GQNJF,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
17688781007606811687,505277,2018-06-25 15:54:43,Reward Recipient Assignment,S-GD3J-EQRU-XSSH-GQNJF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11810539129078727873,505256,2018-06-25 14:12:57,Reward Recipient Assignment,S-GD3J-EQRU-XSSH-GQNJF,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15046450456707337650,505251,2018-06-25 13:46:10,Account Update,S-GD3J-EQRU-XSSH-GQNJF,,0.0,1.0
7628468095288108410,505235,2018-06-25 12:57:07,Ordinary Payment,S-GD3J-EQRU-XSSH-GQNJF,S-NWLF-RY7F-ULLL-938DP,2.0,1.0
8900216775729847427,505231,2018-06-25 12:36:02,Ordinary Payment,S-NWLF-RY7F-ULLL-938DP,S-GD3J-EQRU-XSSH-GQNJF,7.0,1.0
10529252393065247470,505223,2018-06-25 12:02:16,Ordinary Payment,S-NWLF-RY7F-ULLL-938DP,S-GD3J-EQRU-XSSH-GQNJF,10.0,1.0
